sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243930	16	1040470	1	000104047019000007	"2019-04-30 20:35:55"	primary_doc.xml	4	2019-04-29	1	1	0	000000000000000000	1	"Common Stock"	2019-04-29	S	0	4798	1.65	7917	D	99602	D	"By Trust"	1	-5	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	0	0	1		"Former VP of Marketing"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	16	1040470	1	000104047019000006	"2019-04-25 19:03:08"	primary_doc.xml	4	2019-04-23	1	1	0	000000000000000000	1	"Common Stock"	2019-04-23	S	0	202	1.69	341	D	99602	D	"By Trust"	1	0	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	0	0	1		"Former VP of Marketing"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	16	1040470	1	000104047019000005	"2019-04-12 18:59:33"	primary_doc.xml	4	2019-04-11	1	1	0	000000000000000000	1	"Common Stock"	2019-04-11	S	0	5000	1.783	8915	D	99602	D	"By Trust"	0	-5	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	0	0	1		"Former VP of Marketing"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	14	1040470	1	000104047018000041	"2018-08-20 19:24:04"	primary_doc.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	4900	2.3802	11663	D	97618	I	"By Trust"	0	-5	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF MARKETING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	14	1040470	1	000104047018000038	"2018-08-06 18:47:15"	primary_doc.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	2600	2.39192	6219	D	102518	I	"By Trust"	1	-2	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF MARKETING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	14	1040470	1	000104047018000023	"2018-04-23 16:52:36"	primary_doc.xml	4	2018-04-19	0	1	0	000000000000000000	1	"Common Stock"	2018-04-19	S	0	2500	2.6	6500	D	95118	D	"By Trust"	0	-3	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF MARKETING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	14	1040470	1	000104047018000011	"2018-02-14 19:18:06"	primary_doc.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	0	10000	2.38	23800	D	92118	D	"By Trust"	1	-10	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF MARKETING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	14	1040470	1	000104047018000004	"2018-01-11 17:26:41"	primary_doc.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	2500	2.97	7425	D	92118	D	"By Trust"	0	-3	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF MARKETING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	14	1040470	1	000104047017000073	"2017-10-23 20:17:02"	primary_doc.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	5500	3.85727	21215	D	92118	M	"By Trust"	0	-6	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF MARKETING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243930	14	1040470	1	000104047017000071	"2017-10-06 18:31:18"	primary_doc.xml	4	2017-10-05	0	1	0	000000000000000000	1	"Common Stock"	2017-10-05	S	0	2500	3.707	9268	D	95118	I	"By Trust"	0	-3	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Buck Carl N"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF MARKETING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
