sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1190123	2	1108205	1	000119012304000010	"2004-06-02 14:16:30"	primary_doc.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	10000	1.5	15000	A	9814	D		0	-5376	1259	0	1	0	-7	-11	-17	-16	-17	12	15	27	4	-4	-12	77	275	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000010	"2004-06-02 14:16:30"	primary_doc.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	10000	4.53551	45355	D	9814	D		0	-50	1259	0	1	0	-7	-11	-17	-16	-17	12	15	27	4	-4	-12	77	275	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000009	"2004-06-01 13:02:24"	primary_doc.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	4600	1.5	6900	A	9814	D		0	88	1348	0	8	9	4	-1	-11	-8	-11	8	5	22	-1	-13	-13	59	272	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000009	"2004-06-01 13:02:24"	primary_doc.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	4600	4.5	20700	D	9814	D		0	-32	1348	0	8	9	4	-1	-11	-8	-11	8	5	22	-1	-13	-13	59	272	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000008	"2004-05-04 15:44:08"	primary_doc.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	2900	1.5	4350	A	9814	D		0	42	1054	0	9	6	-8	22	-24	-13	-14	-19	-14	-17	-20	-30	-17	79	166	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000008	"2004-05-04 15:44:08"	primary_doc.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	2900	4.55621	13213	D	9814	D		0	-23	1054	0	9	6	-8	22	-24	-13	-14	-19	-14	-17	-20	-30	-17	79	166	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000007	"2004-04-02 14:21:59"	primary_doc.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	10000	1.5	15000	A	9814	D		0	-5376	1739	0	1	2	-3	-21	-16	-13	-23	1	4	-1	6	12	14	494	199	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000007	"2004-04-02 14:21:59"	primary_doc.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	10000	5.09542	50954	D	9814	D		0	-50	1739	0	1	2	-3	-21	-16	-13	-23	1	4	-1	6	12	14	494	199	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000006	"2004-03-02 10:30:16"	primary_doc.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	10000	1.5	15000	A	9814	D		0	-5376	2905	0	-2	5	6	3	-13	-22	-24	3	5	-1	-19	-1	46	500	92	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190123	2	1108205	1	000119012304000006	"2004-03-02 10:30:16"	primary_doc.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	10000	5.11633	51163	D	9814	D		0	-50	2905	0	-2	5	6	3	-13	-22	-24	3	5	-1	-19	-1	46	500	92	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Rubin Lee L"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
