sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1817331	2	1379400	646	000110465923080634	"2023-07-13 11:30:00"	tm2321147-2_4seq1.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	P	0	1000	8.19	8190	A	1000	D		0	32767	0	0																					"Abrdn Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Reit Todd"	"C/O Abrdn Inc."	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1481514	7	1379400	645	000137940021000002	"2021-11-01 15:31:46"	primary_doc.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1000	9.99	9990	A	1000	D		0	32767	0	0																					"Aberdeen Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Bird Stephen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Phildadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	2	1379400	645	000137940020000001	"2020-03-04 14:23:03"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	500	7.8	3900	A	1000	D		0	100	0	0																C		0	0000		"Aberdeen Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Maasbach Nancy Yao"	"1900 Market Street"	"Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209706	7	1379400	645	000137940019000002	"2019-06-27 14:38:12"	primary_doc.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common stock"	2019-06-25	P	0	1000	8.214	8214	A	8214	D		0	14	0	0																C		0	0000		"Aberdeen Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Gilbert Martin James"	"C/o Dechert 1775 Eye Street"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	4	1379400	645	000130961318000058	"2018-12-03 10:24:16"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1000	8.0799	8080	A	1000	D		0	32767	0	0																C		0	0000		"Aberdeen Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Malone Peter Gerald"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1579127	1	1379400	645	000157912718000003	"2018-11-09 14:13:06"	primary_doc.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	1000	8.2487	8249	A	1000	D		0	32767	0	0																C		0	0000		"Aberdeen Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Sievwright John P."	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	1	1379400	645	000166296918000008	"2018-10-24 16:50:14"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	500	8.25	4125	A	500	D		0	32767	0																	C		0	0000		"Aberdeen Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Maasbach Nancy Yao"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1368142	6	1379400	116	000139834415005954	"2015-09-01 17:02:30"	fp0015898.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2015-08-28	P	0	100000	8.0429	804290	A	150000	M	"By Charitable Foundation,By Limited Part"	1	200	3639	-3	1	1	2	-3	4	-4	9	1	-3	-6	-8	-10	-7	-2	21	C		0	0000	t	"Alpine Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Lieber Samuel A"	"C/o Alpine Woods Capital Investors"	"2500 Westchester Avenue, Suite 215"	Purchase	NY	10577		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1368177	4	1379400	114	000139834414000296	"2014-01-16 17:39:27"	fp0009184_4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Shares of beneficial interest"	2014-01-14	P	0	119494	4.23489	506044	A	319494	D	"By Spouse,By Limited Partnership"	1	60	2572	0	0	0	-1	-2	1	9	8	0	1	2	5	6	10	11	19	C		0	0000	t	"Alpine Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Lieber Stephen A"	"C/o Alpine Woods Capital Investors"	"2500 Westchester Avenue, Suite 215"	Purchase	NY	10577		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1473905	4	1379400	127	000139834413001198	"2013-03-05 09:51:56"	fp0006698_4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Shares of beneficial interest"	2013-03-04	P	0	65000	3.99994	259996	A	65000	D		0	32767	3350	0	0	1	1	1	3	1	13	1	2	2	-4	1	-1	-3	-12	C		0	0000	t	"Alpine Total Dynamic Dividend Fund"	AOD	0	0		0000-00-00	0	0	"Jacobson James A"	"C/o Alpine Woods Capital Investors"	"2500 Westchester Avenue Suite 215"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
