sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1607038	1	1564618	2	000156461820000031	"2020-03-12 07:32:07"	wf-form4_158401257263689.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2500	35.815	89538	A	52740	D		0	5	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000030	"2020-03-09 07:50:07"	wf-form4_158375458792845.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2250	44.4087	99920	A	50240	D		0	5	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000026	"2020-03-02 17:34:53"	wf-form4_158318847616162.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	3000	45.6766	137030	A	47990	D		0	7	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000022	"2020-02-13 19:57:06"	wf-form4_158164180947184.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	2200	54.9273	120840	A	44990	D		0	5	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461818000103	"2018-10-25 10:20:01"	wf-form4_154047718518321.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	4500	53.8868	242491	A	40706	D		0	12	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461815000109	"2015-12-11 10:44:00"	primary_doc.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	1250	35.0192	43774	A	42962	D		0	3	1625	0	-3	-6	-3	-9	-10	19	91	-9	-14	-12	-15	-14	-20	-19	-24	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461815000029	"2015-02-09 12:59:25"	primary_doc.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	1400	37.265	52171	A	41712	D		0	3	2782	0	-2	0	4	-2	6	18	-25	7	15	21	-5	-16	-23	-24		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461814000128	"2014-12-18 11:40:12"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	P	0	1500	39.82	59730	A	39350	D		0	4	2613	0	1	-1	0	-23	-2	14	-14	-6	-8	-12	-12	-21	-29	-14		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461814000105	"2014-11-03 11:34:04"	primary_doc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	3000	44.0054	132016	A	37850	D		0	9	1579	0	-1	-1	-2	-6	-22	-11	-9	1	-1	-2	-8	-7	-8	19		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461814000087	"2014-08-07 16:39:36"	primary_doc.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	600	48.028	28817	A	34850	D		0	2	2151	-3	-1	-1	0	5	-8	-24	-6	4	2	0	-11	1	1	40		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
