sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1607038	2	1564618	2	000156461822000148	"2022-08-24 15:13:18"	wf-form4_166136838145990.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	8939	74.1299	662647	D	52802	I	"As Trustee for The CCC Marital Trust"	0	-14	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	2	1564618	2	000156461822000046	"2022-02-15 15:34:56"	wf-form4_164495728034291.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	2725	76.6429	208852	D	51928	D		0	-5	0	0																					"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000031	"2020-03-12 07:32:07"	wf-form4_158401257263689.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2500	35.815	89538	A	52740	D		0	5	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000030	"2020-03-09 07:50:07"	wf-form4_158375458792845.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2250	44.4087	99920	A	50240	D		0	5	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000026	"2020-03-02 17:34:53"	wf-form4_158318847616162.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	3000	45.6766	137030	A	47990	D		0	7	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461820000022	"2020-02-13 19:57:06"	wf-form4_158164180947184.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	2200	54.9273	120840	A	44990	D		0	5	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461818000103	"2018-10-25 10:20:01"	wf-form4_154047718518321.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	4500	53.8868	242491	A	40706	D		0	12	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461818000046	"2018-03-19 10:45:32"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	2750	73.1526	201170	D	36206	D		0	-7	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461817000084	"2017-08-07 16:35:28"	primary_doc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	3000	61.7764	185329	D	38350	D		0	-7	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1607038	1	1564618	2	000156461816000243	"2016-12-09 10:36:02"	primary_doc.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	3000	65.1818	195545	D	40869	D		0	-7	8215	0	0	-4	-4	-3	-2			3	8	22	35	47	60	88	51	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Jennings John Webb III"	"1980 Post Oak Boulevard"	"Suite 2150"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
