sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1270068	10	1779372	1	000177937223000033	"2023-10-03 19:18:01"	wk-form4_1696375072.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	5500	2.06	11330	D	36129	D		0	-13	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"De Urioste George"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270068	10	1779372	1	000177937223000031	"2023-09-29 19:41:06"	wk-form4_1696030856.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	9834	2.05305	20190	D	41629	D		1	-19	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"De Urioste George"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270068	10	1779372	1	000177937223000029	"2023-09-27 12:01:21"	wk-form4_1695830472.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	7393	2.12884	15739	D	51463	D		1	-13	0	0																					"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"De Urioste George"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270068	10	1779372	1	000177937223000027	"2023-09-22 19:07:12"	wk-form4_1695424023.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	983	2.45491	2413	D	58856	D		1	-2	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"De Urioste George"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270068	10	1779372	1	000177937223000024	"2023-09-19 18:51:19"	wk-form4_1695163870.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	9269	2.44618	22674	D	59839	D		1	-13	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"De Urioste George"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270068	10	1779372	1	000177937223000022	"2023-09-15 17:36:39"	wk-form4_1694813790.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	10000	2.05061	20506	D	69108	D		1	-13	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"De Urioste George"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422425	6	1779372	1	000121390023011777	"2023-02-14 21:48:49"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1287	0	0	A	911391	D		0	0	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"Vajdic Branislav"	"C/O Heartbeam, Inc.,"	"2118 Walsh Avenue, Suite 210"	"Santa Clara"	CA	95050		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189694	8	1779372	1	000121390023011776	"2023-02-14 21:48:07"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	184	0	0	A	112108	D		0	0	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"Brounstein Richard"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189694	8	1779372	1	000177937222000049	"2022-12-02 16:15:45"	wf-form4_167001571657815.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	760	0.0003	0	A	111924	D		0	1	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"Brounstein Richard"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189694	8	1779372	1	000177937222000046	"2022-11-02 16:19:45"	wf-form4_166742036420449.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	759	0.0003	0	A	111164	D		0	1	0																						"Heartbeam, Inc."	BEAT	3841	474881450	DE	0004-12-31	38	d	"Brounstein Richard"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
