sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1573881	8	712515	4	000112760224014181	"2024-05-03 17:58:28"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	183	128.18	23457	A	22306	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760224003196	"2024-02-02 17:30:40"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	169	137.92	23308	A	22123	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760223026793	"2023-11-03 17:38:21"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	189	123.78	23394	A	21954	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760223022505	"2023-08-14 17:13:18"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	2004	0	0	A	21765	D		0	10	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760223021970	"2023-08-03 17:33:32"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	172	136.12	23413	A	19761	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760223014382	"2023-05-03 21:19:37"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	183	127.42	23318	A	19589	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760223003414	"2023-02-03 17:24:23"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	200	116.76	23352	A	19406	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760222024901	"2022-11-03 16:41:57"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	185	126.27	23360	A	19206	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760222020902	"2022-08-12 18:37:01"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	1870	0	0	A	19021	D		0	11	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760222020273	"2022-08-02 18:49:59"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	179	130.87	23426	A	17151	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
