sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1706050	3	1501585	1	000095017024058779	"2024-05-13 16:58:57"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	1043	252.03	262837	D	11961	I	"By 401(k) plan"	0	-8	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	3	1501585	1	000095017024013861	"2024-02-12 16:22:32"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	S	f	2176	272.314	592556	D	10648	D	"By 401(k) plan"	0	-17	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919123056615	"2023-11-24 21:13:11"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	567	239	135513	D	12807	D	"By 401(k) plan"	0	-4	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919123048218	"2023-09-05 17:25:29"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	1370	222	304140	D	13353	D	"By 401(k) plan"	0	-9	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919122045590	"2022-08-12 16:13:11"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-06-11	S	0	2614	229	598606	D	11103	D	"By 401(k) plan"	0	-19	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919121068534	"2021-12-08 16:26:58"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	275	185.295	50956	D	9329	D	"By 401(k) plan"	0	-3	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919121018653	"2021-03-08 17:47:54"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	1939	180.96	350881	D	9531	D	"By 401(k) plan"	0	-17	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919120016576	"2020-03-05 16:07:01"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	1564	215.013	336280	D	9118	D	"By 401(k) plan"	0	-15	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919119034021	"2019-06-03 17:44:02"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	1345	204.587	275170	D	6765	D	"By 401(k) plan"	0	-17	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919119018440	"2019-03-11 16:43:24"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	2647	199.659	528497	D	8091	M	"By 401(k) plan"	0	-25	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919118013983	"2018-02-27 17:06:16"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	2616	267.5	699780	D	3809	D		0	-41	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	1	1501585	1	000120919117045223	"2017-07-14 17:08:20"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	2362	196	462952	D	6425	D		0	-27	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
