sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1761479	1	1096056	1	000176147921000008	"2021-09-03 16:05:08"	wf-form4_163069949187690.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	M	0	431	0	0	A	4412	D		0	11	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147921000006	"2021-08-09 16:03:39"	wf-form4_162853939453042.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-05	S	0	550	20.2589	11142	D	4145	D		0	-12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147921000004	"2021-03-29 17:27:27"	wf-form4_161705323287675.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	M	0	2186	0	0	A	4695	D		0	87	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147921000002	"2021-03-16 19:23:23"	wf-form4_161593698303747.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-13	M	0	1236	0	0	A	3386	D		1	57	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147920000014	"2020-11-09 17:39:32"	wf-form4_160496155619433.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	S	0	500	13.765	6883	D	2692	D		0	-16	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147920000010	"2020-05-19 16:41:37"	wf-form4_158992087833525.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-18	S	0	1000	13.2119	13212	D	3192	D		0	-24	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147920000008	"2020-03-30 07:06:33"	wf-form4_158556637537419.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-26	M	0	2107	0	0	A	4192	D		0	101	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147920000006	"2020-03-17 16:45:34"	wf-form4_158447791611754.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-14	M	0	511	0	0	A	2982	D		0	21	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000176147919000002	"2019-08-23 06:14:16"	wf-form4_156655523984770.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-21	S	0	304	16.42	4992	D	2696	D		0	-10	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000089924319009126	"2019-03-28 15:17:52"	doc4.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-26	M	0	2052	0	0	A	3000	D		0	216	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000089924319008905	"2019-03-25 19:18:40"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-21	M	0	1165	0	0	A	1685	D		0	224	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761479	1	1096056	1	000089924319008905	"2019-03-25 19:18:40"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-03-25	S	0	308	22.4	6899	D	1685	D		0	-15	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Chivers Mark"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
