sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1203009	9	95574	1	000143774914015102	"2014-08-12 15:36:25"	rdgdoc.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	10000	22.39	223900	A	85956	D		0	13	797	0	-1	-3	-1	-3	7	68	54	3	8	28	38	41	58	83	113	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	9	95574	1	000143774913011036	"2013-08-16 16:03:12"	rdgdoc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	7950	12.57	99932	A	161007	I	"By wife"	0	5	238	2	0	0	-1	-1	30	22	82	-2	1	8	12	6	6	12	22	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	8	95574	1	000143774912009496	"2012-09-14 08:09:28"	rdgdoc.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	9796	9.8	96001	A	77017	D		0	15	37	0	0	-2	-2	-1	-4	-2	9	1	4	4	2	7	10	13	43	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	7	95574	1	000143774912006370	"2012-06-26 09:47:31"	rdgdoc.xml	4	2012-06-25	0	1	0	000000000000000000	1	"Common Stock"	2012-06-25	M	0	36000	11.24	404640	A	75215	D		0	92	56	0	-3	2	3	2	-1	2	-4	3	4	9	2	4	-2	16	30	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557412000001	"2012-01-10 10:20:44"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	M	0	18000	12.74	229320	A	73719	D		0	32	90	0	-1	-1	1	-1	-12	-2	-5	3	5	8	6	15	23	25	46	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557411000009	"2011-03-07 08:00:30"	primary_doc.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	10204	9.8	99999	A	73158	D		0	16	36	0	-1	-1	-1	3	-1	6	8	2	5	5	8	12	18	25	129	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557411000001	"2011-01-05 14:30:14"	primary_doc.xml	4/A	2010-10-21	0	1	0	000000000000000000	0	"Common Stock"	2010-10-21	M	0	27326	8.81952	241002	A	62954	D		0	77	116	0	2	3	2	3	12	6	25	-4	0	9	-2	5	13	13	50	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557410000021	"2010-10-21 10:02:59"	primary_doc.xml	4	2010-10-21	0	1	0	000000000000000000	0	"Common Stock"	2010-10-21	M	0	27326	8.81952	241002	A	39459	D		0	225	72	0	-3	0	-5	0	0	6	8	0	3	18	9	9	17	35	36	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557410000015	"2010-09-30 13:25:57"	primary_doc.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	12674	7.89	99998	A	57916	D		0	28	25	0	1	6	15	17	22	28	23	-5	-3	-8	-8	-6	-5	18	-4	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557408000016	"2008-11-25 11:34:05"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Shares"	2008-11-25	P	0	1600	7.85125	12562	A	45742	D		0	4	63	0	2	11	11	-3	-13	0	34	-13	-21	-20	-12	-21	-12	-26	-34	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
