sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1203009	9	95574	1	000143774914015102	"2014-08-12 15:36:25"	rdgdoc.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	10000	22.39	223900	A	85956	D		0	13	797	0	-1	-3	-1	-3	7	68	54	3	8	28	38	41	58	83	113	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	9	95574	1	000143774913011036	"2013-08-16 16:03:12"	rdgdoc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	7950	12.57	99932	A	161007	I	"By wife"	0	5	238	2	0	0	-1	-1	30	22	82	-2	1	8	12	6	6	12	22	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557408000016	"2008-11-25 11:34:05"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Shares"	2008-11-25	P	0	1600	7.85125	12562	A	45742	D		0	4	63	0	2	11	11	-3	-13	0	34	-13	-21	-20	-12	-21	-12	-26	-34	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557408000015	"2008-11-25 10:23:11"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Shares"	2008-11-24	P	0	6867	7.74687	53198	A	44142	D		0	18	63	0	2	11	11	-3	-13	0	34	-13	-21	-20	-12	-21	-12	-26	-34	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203009	6	95574	1	000009557408000014	"2008-05-09 07:47:17"	primary_doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Shares"	2008-05-07	P	0	15000	9.1	136500	A	37275	D		0	67	106	0	1	4	3	-1	2	13	-9	-1	-2	-5	-7	0	-26	-27	-23	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Gerald M"	"Superior Uniform Group Inc"	"10055 Seminole Blvd"	Seminole	FL	33772		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1203009	1	1057060	1	000120919104026533	"2004-05-19 14:08:23"	doc4.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	3000	24.5917	73775	A	35515	D		0	9	3414	0	-1	-2	6	12	-15	11	4	-1	-13	-13	-13	-7	34	124	84	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Benstock Gerald M"	"10099 Seminole Boulevard"		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203009	1	1057060	1	000120919104024658	"2004-05-10 15:04:22"	doc4.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	3000	29.4697	88409	A	32515	D		0	10	4085	0	-6	-8	-13	-6	-27	-7	-9	-2	1	-3	9	26	58	137	108	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Benstock Gerald M"	"10099 Seminole Boulevard"		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203009	1	1057060	1	000120919104021851	"2004-04-26 11:34:42"	doc4.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	P	0	3000	30.662	91986	A	29515	D		0	11	4457	0	-1	-1	-5	-11	-27	-28	-2	2	0	10	17	35	101	167	111	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Benstock Gerald M"	"10099 Seminole Boulevard"		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203009	1	1057060	1	000120919104014770	"2004-03-08 12:04:43"	doc4.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	P	0	1800	27.5317	49557	A	26515	D		0	7	3008	0	1	-3	-7	7	-5	-31	22	4	8	21	24	44	84	187	134	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Benstock Gerald M"	"10099 Seminole Boulevard"		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1203009	1	1057060	1	000120919104012994	"2004-02-27 12:02:43"	doc4.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	3500	25	87500	A	24715	D		0	16	2698	0	2	6	4	4	2	-23	32	-1	-2	15	32	40	74	162	125	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Benstock Gerald M"	"10099 Seminole Boulevard"		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
