sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1235670	13	1016169	6	000118143114031847	"2014-09-12 12:48:32"	rrd416069.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	P	0	9000	2.2	19800	A	382446	D		0	2	2011	0	1	-4	-8	-15	9	17	-15	0	0	9	11	-27	-44	-48	-42	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Hobbs Eamonn P"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	10	1016169	6	000118143113037061	"2013-06-27 16:41:41"	rrd384396.xml	4	2013-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-25	S	0	23500	4.19	98465	D	99360	D		0	-19	3983	2	0	0	3	5	-4	2	-36	0	0	-1	2	15	8	15	107	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Hobbs Eamonn P"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	14	872912	2	000123994412000029	"2012-06-04 16:47:55"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	7000	1.5159	10611	A	162000	D		0	5	7	3	3	3	1	13	31	-1	-76	-3	-36	-43	-45	-66	-44	-75	-91	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Hobbs Eamonn P"	"C/o Delcath Systems, Inc."	"810 Seventh Avenue, Suite 3505"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	5	1016169	5	000114036109029271	"2009-12-16 09:55:44"	doc1.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	P	0	20000	1.07	21400	A	20000	D		0	32767	319	0	1	-1	0	14	37	77	38	-2	-7	-4	-4	-2	54	192	5	C		0	0000		"Antares Pharma, Inc."	AIS	3841	411350192	DE	0004-12-08	38	d	"Hobbs Eamonn P"	"C/o Antares Pharma, Inc"	"250 Phillips Blvd, Suite 290"	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	18	872912	2	000123994409000082	"2009-11-20 10:13:43"	edgar.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	100000	3.6	360000	A	100000	D		0	32767	8	0	11	13	18	18	19	230	127	4	-3	-5	-15	43	39	287	95	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Hobbs Eamonn P"	"C/o Delcath Systems, Inc."	"600 Fifth Avenue, 23Rd Floor"	"New York"	NY	10020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	3	000127518709000011	"2009-02-17 17:50:01"	edgardoc.xml	4	2009-02-13	0	1	0	000000000000000000	0	"Common Stock"	2009-02-13	S	0	15000	12.985	194775	D	100401			0	-13	1586	-2	2	2	-5	-17	8	-2	30														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	3	000127518708000006	"2008-04-18 07:57:14"	edgardoc.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	P	0	2715	12.9671	35206	A	86226	D		0	3	3966	0	4	6	7	19	10	-4	-4	2	-8	10	-21	-35	-38	-21	-57	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518707000017	"2007-04-02 14:33:04"	edgardoc.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	8364	4.3478	36365	A	81540	D		0	11	13295	0	1	3	-2	-2	7	12	-31	-25	-22	-28	-32	-23	-22	-42	-6	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518707000001	"2007-01-11 18:21:44"	edgardoc.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	P	0	1000	24.48	24480	A	73176	D		0	1	7186	2	-1	-1	-5	4	-33	-27	-22	-6	13	13	11	6	-6	-8	0	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000102	"2006-11-02 12:02:33"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	4082	4.3478	17748	A	72176	D		0	6	5379	0	-1	-1	-3	-3	20	-22	-15	-3	-6	-10	18	-8	-24	-7	112	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
