sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1191085	7	1156041	1	000119108523000001	"2023-05-18 18:40:12"	primary_doc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	15000	2.235	33525	A	172976	D		0	9	0																						"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Schoonover James A"	"1770 County Road H2"		"White Bear Township"	MN	55110		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188774	11	1156041	1	000149315222033921	"2022-11-29 16:05:19"	ownership.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	4630	4.02	18613	D	671540	D		0	-1	0																						"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Terwilliger John F"	"801 Travis Street, Suite 1425"		Houston,	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191085	7	1156041	1	000119108522000001	"2022-09-02 16:40:25"	primary_doc.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	15000	4.37	65550	A	157976	D		0	10	0																						"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Schoonover James A"	"1770 County Road H2"		"White Bear Township"	MN	55110		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	95	896493	3	1156041	3	000186431722000004	"2022-02-02 17:11:36"	primary_doc.xml	4	2022-01-31	1	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	970000	1.30503	1265877	D	250000	I	"By Digital Power Lending, LLC"	1	-80	0																						"Houston American Energy Corp"	HUSA	3679	760675953	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1156041	3	000186431722000003	"2022-01-31 18:32:43"	primary_doc.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	15000	1.5851	23777	A	1220000	I	"By Digital Power Lending, LLC"	0	1	0																						"Houston American Energy Corp"	HUSA	3679	760675953	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1156041	3	000186431722000003	"2022-01-31 18:32:43"	primary_doc.xml	4	2022-01-28	0	0	0	000000000000000000	1	"Common Stock"	2022-01-28	S	0	282500	1.5634	441661	D	1220000	I	"By Digital Power Lending, LLC"	0	-19	0																						"Houston American Energy Corp"	HUSA	3679	760675953	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1156041	3	000186431721000017	"2021-08-30 17:40:54"	primary_doc.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	14500	1.75	25375	A	1487500	I	"By Digital Power Lending, LLC"	0	1	0																						"Houston American Energy Corp"	HUSA	3679	760675953	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
6	30	1191085	7	1156041	1	000119108521000001	"2021-01-28 16:17:42"	primary_doc.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	16715	2.63	43960	D	142976	D		0	-10	0																	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Schoonover James A"	"1770 County Road H2"		"White Bear Township"	MN	55110		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191085	5	1156041	1	000119108518000003	"2018-12-20 16:17:47"	primary_doc.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	33000	0.199667	6589	A	1996138	D		1	2	0																	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Schoonover James A"	"1770 County Road H2"		"White Bear Township"	MN	55110		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1553571	3	1156041	1	000155357116000001	"2016-09-02 18:45:26"	primary_doc.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	P	0	30000	0.1967	5901	A	30000	D		0	32767	47	0	5	5	5	0	-11	32		-5	-5	0	-5	0	12	6	-21	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Grimes R. Keith"	"801 Travis Street, Suite 1425"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	7	1156041	1	000121050515000003	"2015-06-29 14:55:08"	primary_doc.xml	4	2015-06-24	0	1	0	000000000000000000	1	"Common Stock"	2015-06-24	S	0	1200	0.1917	230	D	169303	I	"By EJC Ventures LP"	0	-1	12	0	0	5	5	11	-5	-5	5	0	0	0	-5	-5	12	-60	-34	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"801 Travis St., Suite 1425"		Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	7	1156041	1	000121050515000003	"2015-06-29 14:55:08"	primary_doc.xml	4	2015-06-24	0	1	0	000000000000000000	2	"Common Stock"	2015-06-24	P	0	1200	0.1998	240	A	169303	I	"By EJC Ventures LP"	0	1	12	0	0	5	5	11	-5	-5	5	0	0	0	-5	-5	12	-60	-34	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"801 Travis St., Suite 1425"		Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
