sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1324072	3	1018003	2	000117911012001057	"2012-01-25 17:38:29"	edgar.xml	4	2012-01-24	0	1	0	000000000000000000	0	"Class A Common Stock`"	2012-01-24	M	0	11180	17.9	200122	A	78884	D	401(k)	0	17	14242	0	0	0	-1	3	-1	-20	-4	1	2	4	6	7	6	-3	9	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"SVP, Comm., Brand Mgmt."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	3	1018003	2	000117911012001057	"2012-01-25 17:38:29"	edgar.xml	4	2012-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-24	S	0	11180	19.1092	213641	D	78884	D	401(k)	0	-12	14242	0	0	0	-1	3	-1	-20	-4	1	2	4	6	7	6	-3	9	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"SVP, Comm., Brand Mgmt."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	3	1018003	2	000117911011011543	"2011-08-01 18:33:59"	edgar.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-07-29	M	0	5590	17.9	100061	A	33905	D	401(k)	0	20	30669	-2	-4	-4	-9	-1	1	5	-16	4	6	4	9	-1	-4	12	0	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"SVP, Comm., Brand Mgmt."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	3	1018003	2	000117911011011543	"2011-08-01 18:33:59"	edgar.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-07-29	S	0	5590	19	106210	D	33905	D	401(k)	0	-14	30669	-2	-4	-4	-9	-1	1	5	-16	4	6	4	9	-1	-4	12	0	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"SVP, Comm., Brand Mgmt."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	2	1018003	2	000117911009015289	"2009-11-10 18:46:06"	edgar.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	M	0	11186	13.5	151011	A	106	D	401(k)	0	-101	28422	1	0	0	-2	-9	-8	-4	-4	5	7	5	9	14	22	37	-10	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"SVP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	2	1018003	2	000117911009015289	"2009-11-10 18:46:06"	edgar.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-10	S	0	11186	18.7375	209598	D	106	D	401(k)	0	-99	28422	1	0	0	-2	-9	-8	-4	-4	5	7	5	9	14	22	37	-10	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"SVP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911008015395	"2008-08-18 13:45:22"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-15	M	0	30	11	330	A	106	D	401(k)	0	39	31247	0	-3	-4	-2	-15	-36	-38	-21	2	1	11	17	10	20	9	16	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911008015395	"2008-08-18 13:45:22"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-15	S	0	30	20	600	D	106	D	401(k)	0	-22	31247	0	-3	-4	-2	-15	-36	-38	-21	2	1	11	17	10	20	9	16	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911008014881	"2008-08-08 13:03:53"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-07	M	0	19600	11	215600	A	106	D	401(k)	0	-101	29376	0	-1	-1	1	-8	-29	-33	-15	6	8	13	11	15	11	4	16	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911008014881	"2008-08-08 13:03:53"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-07	S	0	19600	20	392000	D	106	D	401(k)	0	-99	29376	0	-1	-1	1	-8	-29	-33	-15	6	8	13	11	15	11	4	16	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007021251	"2007-11-09 12:05:03"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-07	M	0	4000	11	44000	A	0	D		0	-100	32767	0	-1	-2	0	-5	-13	-15	-35	1	-1	5	6	12	4	1	15						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007021251	"2007-11-09 12:05:03"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-11-07	S	0	4000	20.24	80960	D	0	D		0	-100	32767	0	-1	-2	0	-5	-13	-15	-35	1	-1	5	6	12	4	1	15						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007019618	"2007-10-09 19:27:21"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-08	M	0	4000	11.014	44056	A	0	D		0	-100	17115	-1	-1	-1	-2	2	-14	-19	-31	3	3	4	4	-5	4	3	7						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007019618	"2007-10-09 19:27:21"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-10-08	S	0	4000	20	80000	D	0	D		0	-100	17115	-1	-1	-1	-2	2	-14	-19	-31	3	3	4	4	-5	4	3	7						"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007018737	"2007-09-24 15:58:47"	edgar.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-09-21	S	0	8000	15.655	125240	A	0	D		0	-100	22197	0	-2	-1	1	3	-7	-17	-15	0	2	-1	5	-9	-1	-1	9	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007015784	"2007-08-02 12:09:51"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-01	M	0	4000	11.31	45240	A	0	D		0	-100	19002	0	-1	-5	-6	-4	3	-12	-9	2	-7	-6	-7	1	4	15	8	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007015784	"2007-08-02 12:09:51"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-01	S	0	4000	20.1	80400	D	0	D		0	-100	19002	0	-1	-5	-6	-4	3	-12	-9	2	-7	-6	-7	1	4	15	8	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007014578	"2007-07-06 13:28:34"	edgar.xml	4	2007-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-07-05	M	0	4000	11.31	45240	A	0	D		0	-100	25396	0	-1	-1	-1	-12	-9	-13	-21	0	1	-1	9	12	5	18	39	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1324072	1	1018003	2	000117911007014578	"2007-07-06 13:28:34"	edgar.xml	4	2007-07-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-07-05	S	0	4000	21.8	87200	D	0	D		0	-100	25396	0	-1	-1	-1	-12	-9	-13	-21	0	1	-1	9	12	5	18	39	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-01-01	50	f	"Carlson Ria M"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"Corp. VP, Strategy, Comm."		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
