sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1209101	10	811156	1	000124636016007103	"2016-11-09 16:00:11"	form.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	f	3000	40.5919	121776	A	24680	D		0	14	32767	-4	-2	-2	-1	1	7	13		2	2	2	-2	-3	2	26	36	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Harvey William D"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	10	811156	1	000124636015003514	"2015-11-09 14:42:08"	form.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	f	3000	34.165	102495	A	18301	D		0	20	32767	0	0	2	1	3	17	24	26	-5	-5	-6	0	1	4	9	33	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Harvey William D"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	10	811156	1	000124636015000797	"2015-02-12 16:00:09"	form.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	f	2000	35.7057	71411	A	11781	D		0	20	32767	0	-2	-2	0	-6	-7	1	14	0	-5	-3	2	8	24	32	49	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Harvey William D"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	16	352541	1	000112760210026846	"2010-11-03 16:36:35"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	10798	31.54	340569	A	123490	D	"By 401(k) Plan,By Partnership"	0	10	32767	0	1	1	0	0	2	9	12	1	2	4	4	7	13	47	40	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Harvey William D"	"Po Box 14720"		Madison	WI	53708-0720		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	16	352541	1	000112760210026846	"2010-11-03 16:36:35"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	10798	36.5	394127	D	123490	D	"By 401(k) Plan,By Partnership"	0	-8	32767	0	1	1	0	0	2	9	12	1	2	4	4	7	13	47	40	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Harvey William D"	"Po Box 14720"		Madison	WI	53708-0720		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	16	352541	1	000112760210021135	"2010-08-11 14:56:41"	form4.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	M	0	11000	31.54	346940	A	122140	D	"By 401(k) Plan,By Partnership"	0	10	32767	0	-2	-2	1	1	6	9	7	2	3	6	14	7	18	44	14	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Harvey William D"	"Po Box 14720"		Madison	WI	53708-0720		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	16	352541	1	000112760210021135	"2010-08-11 14:56:41"	form4.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Common Stock"	2010-08-09	S	0	11000	35.7324	393056	D	122140	D	"By 401(k) Plan,By Partnership"	0	-8	32767	0	-2	-2	1	1	6	9	7	2	3	6	14	7	18	44	14	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Harvey William D"	"Po Box 14720"		Madison	WI	53708-0720		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	14	352541	1	000010783207000079	"2007-05-08 14:46:30"	c0001209101d20070508f4f.xml	4	2007-05-07	0	1	0	000000000000000000	0	COMMON	2007-05-07	M	0	37900	27.2375	1032301	A	0	D		0	-100	32767	0	0	-1	-2	-9	-18	-10	-14	1	1	2	1	23	20	44	84	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Harvey William D"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	14	352541	1	000010783207000079	"2007-05-08 14:46:30"	c0001209101d20070508f4f.xml	4	2007-05-07	0	1	0	000000000000000000	1	COMMON	2007-05-07	S	0	37900	44.7206	1694911	D	0	D		0	-100	32767	0	0	-1	-2	-9	-18	-10	-14	1	1	2	1	23	20	44	84	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Harvey William D"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209101	14	352541	1	000010783207000026	"2007-02-12 15:16:07"	c0001209101d20070212f4f.xml	4	2007-02-09	0	1	0	000000000000000000	0	COMMON	2007-02-09	M	0	77580	22.1252	1716475	A	0	D		0	-100	32767	0	3	5	8	11	14	-4	-3	4	8	7	3	1	11	29	53	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Harvey William D"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
