sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1020325	19	8063	3	000120919123047053	"2023-08-23 16:23:05"	doc4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2023-08-23	M	0	7438	0	0	A	247744	D		0	3	0																						"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"740 Palomino Dr."		"Jackson City"	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	19	8063	3	000120919123010089	"2023-02-16 16:41:59"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2023-02-15	M	0	12122	13.7126	166224	A	418952	D		0	3	0																						"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"740 Palomino Dr."		"Jackson City"	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	19	8063	3	000120919122047319	"2022-08-24 16:10:08"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2022-08-24	M	0	8112	0	0	A	239288	D		0	4	0																						"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"740 Palomino Dr."		"Jackson City"	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	19	8063	3	000120919122013600	"2022-02-28 16:37:58"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2022-02-28	M	0	14825	13.9548	206880	A	231176	D		0	7	0																						"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"740 Palomino Dr."		"Jackson City"	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	19	8063	3	000120919121053482	"2021-08-26 16:37:50"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2021-08-26	M	0	6750	0	0	A	230889	D		0	3	0																						"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"740 Palomino Dr."		"Jackson City"	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	19	8063	3	000120919121015898	"2021-03-02 16:17:41"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2021-02-26	M	0	6926	7.78	53884	A	410405	D		0	2	0																	C		0	0000		"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"740 Palomino Dr."		"Jackson City"	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	19	8063	3	000120919120048740	"2020-08-31 16:07:50"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2020-08-28	M	0	5600	0	0	A	401233	D		0	1	0																	C		0	0000		"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"740 Palomino Dr."		"Jackson City"	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	19	8063	3	000120919120016144	"2020-03-04 16:44:20"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2020-03-02	M	0	13852	3.19	44188	A	216995	D		0	7	0																	C		0	0000		"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"740 Palomino Dr."		"Jackson City"	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	5	8063	3	000120919119047520	"2019-08-27 16:35:27"	doc4.xml	4	2019-08-26	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2019-08-26	M	0	2222	0	0	A	205323	D		0	1	0																	C		0	0000		"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"286 Greenwood Ct"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1020325	5	8063	3	000120919119017810	"2019-03-07 16:56:38"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2019-03-05	M	0	11081	2.67	29586	A	203101	D		0	6	0																	C		0	0000		"Astronics Corp"	ATRO	3620	160959303	NY	0004-06-30	36	d	"Brady Robert T"	"286 Greenwood Ct"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
