sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1227305	17	1271214	1	000156218020002595	"2020-03-17 20:37:02"	primarydocument.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	5000	7.7994	38997	A	124471	D		0	4	0																	C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Meier Richard A"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227305	17	1271214	1	000156218020002562	"2020-03-17 06:02:21"	primarydocument.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	f	10000	12.5463	125463	A	119471	D		0	9	0	0																C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Meier Richard A"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	125	1227305	12	75252	1	000007525214000063	"2014-05-08 11:11:43"	edgar.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	2500	32.5	81250	A	40566	D		0	7	18230	0	1	3	2	9	3	5	7	1	-8	-6	-5	-2	-14	1	20	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Meier Richard A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1227305	12	75252	1	000007525214000042	"2014-03-03 10:18:09"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	2500	34.85	87125	A	38066	D		0	7	19300	0	-1	3	1	2	1	0	6	0	1	2	-7	-8	2	17	21	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Meier Richard A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	12	1227305	13	96943	3	000009694310000082	"2010-03-22 15:15:45"	f4forram.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	5000	63.098	315490	A	20147	D		0	33	9814	0	2	2	0	5	-6	-12	-7	1	0	2	11	17	30	52	36	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Meier Richard A"	"155 S. Limerick Road"		Limerick	PA	19468		0	1	0	0	"Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1227305	10	718937	2	000118143109055659	"2009-12-08 18:49:09"	rrd259333.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	P	0	5000	2.9402	14701	A	25000	D		0	25	371	0	-6	-6	-8	5	19	66	89	1	-20	-22	-25	-14	89	67	17	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Meier Richard A"	"1911 Walker Ave."		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1227305	10	718937	2	000118143109039556	"2009-08-13 20:44:26"	rrd250709.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	10000	3.1462	31462	A	20000	D		0	100	605	3	0	0	1	27	21	22	60	11	12	12	25	191	42	-33	-7	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Meier Richard A"	"1911 Walker Ave."		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1227305	10	718937	2	000118143109038766	"2009-08-10 21:23:24"	rrd250353.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	10000	2.75	27500	A	10000	D		0	32767	544	0	7	7	15	28	39	38	93	1	0	22	38	179	42	-37	-21	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Meier Richard A"	"1911 Walker Ave."		Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1227305	4	1048477	1	000104847709000082	"2009-06-09 17:57:49"	meier_form4060809ex.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	2000	13.7	27400	A	10250	D		0	24	16306	4	0	0	7	-1	15	23	35	-2	-3	-5	5	34	-15	-64	-22	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Meier Richard A"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227305	4	1048477	1	000104847709000034	"2009-03-17 17:14:29"	meier_form4031309ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	1000	11.45	11450	A	4250	D		0	31	32767	5	-1	-1	1	6	25	47	94	12	13	-13	-42	-33	-59	-66	-31	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Meier Richard A"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
