sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1351834	3	6176	1	000089924322036938	"2022-11-23 16:33:56"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-21	P	0	551604	2.5	1379010	A	3034793	D		0	22	0																						"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924319014851	"2019-05-28 16:20:08"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-23	P	0	4745	4.34	20593	A	1321762	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924319014522	"2019-05-23 16:18:11"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-22	P	0	10000	4.3142	43142	A	1317017	D		0	1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924319014344	"2019-05-22 16:20:56"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-21	P	0	10000	4.3148	43148	A	1307017	D		0	1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924319014282	"2019-05-21 17:35:50"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-20	P	0	1500	4.4493	6674	D	1297017	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924319014272	"2019-05-21 16:26:27"	doc4a.xml	4/A	2019-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-16	P	0	9811	4.30873	42273	D	1295517	D		1	1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924319014270	"2019-05-21 16:13:21"	doc4a.xml	4/A	2019-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-15	P	0	10000	4.0094	40094	D	1285706	D		0	1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924319014147	"2019-05-20 16:17:22"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-16	P	0	9811	4.30873	42273	D	1295517	D		1	1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924319013925	"2019-05-17 08:34:13"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-15	P	0	10000	4.0094	40094	D	1285706	D		0	1	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318020829	"2018-07-31 16:34:17"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-30	S	0	100	11	1100	D	1275706	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
