sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1351834	3	6176	1	000089924318020829	"2018-07-31 16:34:17"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-30	S	0	100	11	1100	D	1275706	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318014689	"2018-06-01 16:36:54"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-31	S	0	679	11.0074	7474	D	1275806	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010722	"2018-04-25 17:19:53"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-24	S	0	1767	11	19437	D	1276485	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010657	"2018-04-24 16:31:06"	doc4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-23	S	0	3800	11.1301	42294	D	1278252	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010573	"2018-04-23 17:07:00"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-20	S	0	6200	11.2181	69552	D	1282052	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010504	"2018-04-20 16:38:50"	doc4.xml	4	2018-04-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-19	S	0	7103	11.2415	79849	D	1288252	D		0	-1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010414	"2018-04-19 16:43:27"	doc4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-18	S	0	8486	11.161	94712	D	1295355	D		0	-1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010322	"2018-04-18 16:56:21"	doc4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-17	S	0	8100	11	89100	D	1303841	D		0	-1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318009999	"2018-04-11 17:27:46"	doc4.xml	4	2018-04-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-10	S	0	988	11	10868	D	1311941	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318009862	"2018-04-10 16:26:51"	doc4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-09	S	0	4716	11.0042	51896	D	1312929	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318007976	"2018-03-19 17:21:01"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-16	S	0	4363	11	47993	D	1318911	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318007597	"2018-03-15 17:32:41"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-14	S	0	532	11	5852	D	1323274	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318007386	"2018-03-14 17:10:45"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-13	S	0	800	11.125	8900	D	1323806	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318007276	"2018-03-13 16:56:05"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-12	S	0	14411	11.1255	160330	D	1324606	D		0	-1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318007134	"2018-03-12 16:46:38"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-09	S	0	4840	11.0603	53532	D	1339017	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318006961	"2018-03-09 17:09:38"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-08	S	0	1000	11	11000	D	1343857	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318006829	"2018-03-08 17:26:49"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-07	S	0	10566	11.0519	116775	D	1344857	D		0	-1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318006496	"2018-03-06 17:15:14"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-05	S	0	2300	11	25300	D	1355423	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318006366	"2018-03-05 17:07:23"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-02	S	0	1393	11	15323	D	1357723	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
