sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1612451	9	1350653	1	000141588924007462	"2024-03-08 20:55:59"	form4-03092024_010352.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	20000	12.83	256600	A	572605	D		0	4	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Blackford Quentin S."	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	10	1388658	4428	000138865824000059	"2024-03-05 16:52:01"	wk-form4_1709675503.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	4221	111.14	469122	D	175794	D		0	-2	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	10	1388658	4428	000138865824000043	"2024-03-01 19:19:06"	wk-form4_1709338738.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	24701	121.96	3012534	D	180015	D		0	-12	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	10	1388658	4428	000138865823000156	"2023-12-06 19:08:38"	wk-form4a_1701907708.xml	4/A	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	9755	102.27	997644	A	128510	D		0	8	0																						"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	10	1388658	4428	000138865822000156	"2022-11-04 14:20:07"	wf-form4_166758599264654.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	12699	122.403	1554398	D	89280	D		0	-12	0	0																					"Irhythm Technologies, Inc."	IRTC	3841	208149544	DE	0004-12-31	38	d	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1612451	6	805928	3	000080592822000046	"2022-04-01 16:55:16"	wf-form4_164884650060564.xml	4	2022-03-30	1	1	0	000000000000000000	0	"Common Stock"	2022-03-30	M	0	3036	0	0	A	27335	D		0	12	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Blackford Quentin S."	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	8	1093557	262	000109355721000202	"2021-09-10 16:15:04"	edgardoc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	18662	547.618	10219648	D	19280	D		1	-49	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1612451	6	805928	3	000080592821000109	"2021-06-03 17:13:20"	wf-form4_162275477699109.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	6173	0	0	A	24299	D		0	34	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Blackford Quentin S."	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	8	1093557	262	000109355721000161	"2021-06-01 21:14:36"	edgardoc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	7223	375	2708625	D	37942	D		0	-16	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	7	1093557	262	000109355721000073	"2021-03-12 17:38:06"	edgardoc.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	6509	362.22	2357688	D	45165	D		0	-13	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
