sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1044321	8	801338	2	000104432107000237	"2007-08-24 11:24:03"	primary_doc.xml	4	2007-08-21	1	0	0	000000000000000000	0	"Common Stock"	2007-08-21	S	0	4824984	1.35	6513728	D	1062795	I	"By Limited Partnerships"	0	-82	0	0																C		0	0000		"Guideline, Inc."	GDLN	8700	132670985	NY	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1044321	8	801338	2	000104432107000172	"2007-05-21 14:47:47"	primary_doc.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	1607189	1	1607189	A	5887779	I	"By Limited Partnerships"	0	38	0	0																C		0	0000		"Guideline, Inc."	GDLN	8700	132670985	NY	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1044321	8	801338	2	000104432107000005	"2007-01-03 17:14:14"	primary_doc.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	67000	1.5625	104688	A	4280590	I	"By Limited Partnerships"	0	2	0																	C		0	0000		"Guideline, Inc."	GDLN	8700	132670985	NY	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1044321	8	801338	2	000104432106000431	"2006-12-29 16:10:43"	primary_doc.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	37000	1.5	55500	A	4213590	I	"By Limited Partnerships"	0	1	0																	C		0	0000		"Guideline, Inc."	GDLN	8700	132670985	NY	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	899083	1	801338	2	000091142006000448	"2006-07-18 20:12:07"	p1197807_ex.xml	4	2006-07-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value per share"	2006-07-11	P	0	5000	1.15	5750	A	2395552	I	"See footnote"	0	0	0																	C		0	0000		"Guideline, Inc."	GDLN	8700	132670985	NY	0004-12-31	87	i	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000114420405036281	"2005-11-16 12:21:20"	v029692_ex.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	40000	1.1175	44700	D	670499	D		1	-6	0	0																C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1111295	2	801338	1	000114420405027314	"2005-08-29 11:48:14"	v024936_ex.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	15000	1.1	16500	A	1843182	D	"See Footnote"	0	1	0	0																C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Walke David"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1111295	4	801338	1	000114420405017515	"2005-05-27 17:00:04"	v019341_ex.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	2000	1.3	2600	A	1828182	D	"See Footnote"	0	0	0																	C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Walke David"	"C/o Find Svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	940603	3	801338	1	000100547705001568	"2005-04-28 12:46:44"	edgar123.xml	4	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	M	0	315000	0.41	129150	A	1784181	D	"See Footnote"	0	21	0	0																C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Franklin Martin E"	"555 Theodore Fremd Ave"	"Suite B-203"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	936758	1	801338	1	000114420405006814	"2005-03-07 14:21:49"	v13969_form4garvinex.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	20000	1.5	30000	D	710499	D		0	-3	0	0																C		0	0000		"Find Svp Inc"	FSVP	8700	132670985	NY	0004-12-31	87	i	"Garvin Andrew P"	"C/o Find/svp, Inc."	"625 Avenue of the Americas"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
