acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:12:15"	2024-06-12	doc4.xml	122520824006815	0	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	2	S	D	4	2.6100	25036	65344	181827	16	D	0	1612127	"Salen Kristina"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:03:59"	2024-05-31	ownership.xml	95017024068645	1	0	0	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	1	1	1	M	A	4	0.0000	25000	0	119825	26	D	0	1694444	"Tedesco Marie"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.7748	49154	529623	49500	14206	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.7748	49154	529623	49500	14206	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-24 16:00:13"	2024-05-22	ownership.xml	95017024064526	0	0	1	1784254	"Mediaco Holding Inc."	4832	IN	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	MDIA	1	1	0	2	S	D	4	1.2672	55626	70487	317254	21	D	0	783005	"Emmis Corp"	"40 Monument Circle"	"Suite 700"	Indianapolis	IN	46204		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:16:12"	2024-05-20	doc4.xml	122520824006304	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	1	M	A	4	2.9050	61634	179047	221786	38	D	0	1142524	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:16:10"	2024-05-20	doc4.xml	122520824006303	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	1	M	A	4	2.9050	61634	179047	383922	19	D	0	1233398	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:16:07"	2024-05-20	doc4.xml	122520824006302	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	1	M	A	4	2.9050	61634	179047	217848	39	D	0	1118042	"Vogel Carl E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:14:57"	2024-05-18	ownership.xml	95017024063146	1	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	1	M	A	4	0.0000	141099	0	2992734	5	D	0	1200604	"Bressler Richard J"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:11:10"	2024-05-18	ownership.xml	95017024063136	1	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	1	M	A	4	0.0000	141099	0	3538091	4	D	0	1128482	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 18:10:34"	2024-05-18	ownership.xml	95017024063134	1	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	1	M	A	4	0.0000	12957	0	230839	6	D	0	1907473	"Fasbender Jordan"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-17 16:20:26"	2024-04-16	doc4.xml	122520824005085	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	1	M	A	4	2.9050	61634	179047	694498	10	D	0	1099636	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 10:47:17"	2024-04-04	wk-form4_1712587629.xml	149983224000073	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	62096	655113	190191	48	D	0	1649349	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-08 10:47:17"	2024-04-04	wk-form4_1712587629.xml	149983224000073	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	62096	655113	190191	48	D	0	1649349	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-08 10:45:29"	2024-04-04	wk-form4_1712587519.xml	149983224000072	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	263858	2783701	209152	-482	D	0	1614340	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1														
"2024-04-08 10:45:29"	2024-04-04	wk-form4_1712587519.xml	149983224000072	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	263858	2783701	209152	-482	D	0	1614340	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1														
"2024-04-08 10:43:24"	2024-04-04	wk-form4_1711054749.xml	149983224000071	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	10	M	A	4	9.9335	228806	2272854	736736	45	D	0	1613709	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-08 10:43:24"	2024-04-04	wk-form4_1711054749.xml	149983224000071	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	10	S	D	4	9.9335	228806	2272854	736736	45	D	0	1613709	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-08 10:40:34"	2024-04-04	wk-form4_1712587225.xml	149983224000070	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	1565680	16517924	845628	-217	D	0	1292179	"Rosenstein Stuart B"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 10:40:34"	2024-04-04	wk-form4_1712587225.xml	149983224000070	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	1565680	16517924	845628	-217	D	0	1292179	"Rosenstein Stuart B"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 10:37:53"	2024-04-04	wk-form4_1712587064.xml	149983224000069	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	782840	8258962	2139135	58	D	0	1613712	"Wilson Bill"	"C/o Townsquare Media, Inc."	"One Manhattanville Road, Suite 202"	Purchase	NY	10577		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 10:37:53"	2024-04-04	wk-form4_1712587064.xml	149983224000069	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	782840	8258962	2139135	58	D	0	1613712	"Wilson Bill"	"C/o Townsquare Media, Inc."	"One Manhattanville Road, Suite 202"	Purchase	NY	10577		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 10:34:38"	2024-04-04	wk-form4_1712180201.xml	149983224000068	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	0	4	M	A	4	10.7993	52114	562794	100164	108	D	0	1236136	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 10:34:38"	2024-04-04	wk-form4_1712180201.xml	149983224000068	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	0	4	S	D	4	10.7993	52114	562794	100164	108	D	0	1236136	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 10:33:56"	2024-04-04	wk-form4_1712586827.xml	149983224000067	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	3131362	33035869	1257852	-167	D	0	938142	"Price Steven"	"C/O Townsquare Media, Inc."	"950 Peninsula Corporate Circle, Ste 1006"	"Boca Raton"	FL	33487		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-08 10:33:56"	2024-04-04	wk-form4_1712586827.xml	149983224000067	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	3131362	33035869	1257852	-167	D	0	938142	"Price Steven"	"C/O Townsquare Media, Inc."	"950 Peninsula Corporate Circle, Ste 1006"	"Boca Raton"	FL	33487		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-02 16:12:33"	2024-03-31	ownership.xml	95017024040158	0	0	0	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	1	1	1	M	A	4	0.0000	10000	0	83010	14	D	0	1863469	"Ornelas Christopher D."	"3033 Riviera Drive"	"Suite 200"	Naples	FL	34103		0	1	0	0	GC		0	0	0	0	0	1	0														
