acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-22 16:04:32"	2024-02-20	doc4.xml	120919124003799	0	0	1	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	1	1	6	P	A	4	0.9960	57600	57367	364236	19	D	0	1134291	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0														
"2024-02-22 16:03:55"	2024-02-20	doc4.xml	120919124003798	0	0	1	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	1	1	7	P	A	4	0.9919	36000	35710	381880	10	D	0	1134118	"Beasley Bruce G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2023-12-05 13:51:50"	2023-12-01	doc4.xml	120919123057353	0	0	1	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	1	1	16	P	A	4	0.9090	58189	52894	439098	15	D	0	1134290	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-15 16:10:05"	2023-11-14	doc4.xml	95017023064178	0	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	4	P	A	4	3.4771	341026	1185788	3188091	12	D	0	1128482	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-29 16:18:14"	2023-08-28	doc4.xml	122520823008540	0	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	1	1	P	A	4	4.1076	250000	1026900	2822592	10	D	0	1714891	"Witz Jennifer C"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-18 16:13:15"	2023-05-17	doc4.xml	120919123030612	0	0	1	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	1	1	3	P	A	4	0.9340	21272	19868	150906	16	D	0	1134384	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	1	1	0	"VP of Operations"		0	0	0	0	0	0	1														
"2023-05-08 16:05:11"	2023-05-05	doc4.xml	89924323012417	0	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	2	P	A	4	3.6843	3000	11053	21146	17	D	0	1491220	"Hamilton Scott D"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-13 17:00:17"	2023-03-10	doc4.xml	89924323008247	0	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	2	P	A	4	5.2863	27500	145373	148535	23	D	0	1543337	"McGuinness Michael B"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"EVP-Finance, Deputy CFO"		0	0	0	0	1	0	1														
"2023-03-06 07:30:09"	2023-03-03	doc4.xml	89924323007116	0	0	0	1400891	"Iheartmedia, Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	IHRT	1	1	1	1	P	A	4	5.5341	94518	523072	1606178	6	D	0	1200604	"Bressler Richard J"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-02-21 17:16:00"	2023-02-16	ownership.xml	168316823001074	0	0	1	1434601	"Marquie Group, Inc."	4832	FL	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TMGI	1	1	1	1	P	A	4	0.0064	127000	819	666986718	0	D	0	1571411	"Angell Marc"	"7901 4Th St. North, Suite 4000"		"St. Petersburg"	FL	33702		1	1	1	0	CEO		0	1	0	0	0	0	0														
