sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1293577	4	1105533	1	000129357718000003	"2018-01-12 15:21:44"	primary_doc.xml	4/A	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	104435	0.1647	17200	D	193959	D		0	-35	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Katz Richard D"	"4505 Emperor Boulevard"	"Suite 300"	Durham	NC	27703		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543209	5	1105533	1	000154320918000003	"2018-01-12 15:17:18"	primary_doc.xml	4/A	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	100250	0.1646	16501	D	399990	D		0	-20	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Nicolette Charles A."	"Argos Therapeutics, Inc."	"4233 Technology Drive"	Durham	NC	27704		0	1	0	0	"CSO, VP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543053	2	1105533	1	000154305318000003	"2018-01-12 15:13:18"	primary_doc.xml	4/A	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	64329	0.1647	10595	D	230981	D		0	-22	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Harrelson Lori R."	"4233 Technology Drive"		Durham	NC	27704		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543077	3	1105533	1	000154307718000004	"2018-01-12 14:35:25"	primary_doc.xml	4/A	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	124987	0.1646	20573	D	510046	D		0	-20	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Abbey Jeffrey D"	"Argos Therapeutics, Inc."	"4233 Technology Drive"	Durham	NC	27704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543053	2	1105533	1	000154305318000002	"2018-01-12 14:01:04"	primary_doc.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	64329	0.1647	10595	D	230981	D		0	-22	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Harrelson Lori R."	"4233 Technology Drive"		Durham	NC	27704		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543209	5	1105533	1	000154320918000002	"2018-01-12 13:55:10"	primary_doc.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	100250	0.1646	16501	D	399990	D		0	-20	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Nicolette Charles A."	"Argos Therapeutics, Inc."	"4233 Technology Drive"	Durham	NC	27704		0	1	0	0	"CSO, VP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543077	3	1105533	1	000154307718000003	"2018-01-12 13:48:45"	primary_doc.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	124987	0.1646	20573	D	510046	D		0	-20	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Abbey Jeffrey D"	"Argos Therapeutics, Inc."	"4233 Technology Drive"	Durham	NC	27704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293577	4	1105533	1	000129357718000002	"2018-01-12 13:41:50"	primary_doc.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	104435	0.1647	17200	D	193959	D		0	-35	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Katz Richard D"	"4505 Emperor Boulevard"	"Suite 300"	Durham	NC	27703		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543077	3	1105533	1	000154307718000002	"2018-01-05 12:27:36"	primary_doc.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	114702	0.1632	18719	D	635033	D		0	-15	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Abbey Jeffrey D"	"Argos Therapeutics, Inc."	"4233 Technology Drive"	Durham	NC	27704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293577	4	1105533	1	000129357718000001	"2018-01-05 12:12:46"	primary_doc.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	101228	0.1634	16541	D	298394	D		0	-25	0	0																C		0	0000		"Argos Therapeutics Inc"	ARGS	2834	562110007	DE	0004-12-31	28	d	"Katz Richard D"	"4505 Emperor Boulevard"	"Suite 300"	Durham	NC	27703		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
