sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1218415	8	319240	3	000118143112056194	"2012-11-01 20:50:46"	rrd359057.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	41886	12.8386	537759	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000118143112056194	"2012-11-01 20:50:46"	rrd359057.xml	4	2012-10-31	1	1	0	000000000000000000	6	"Common Stock"	2012-10-31	S	0	14308	19.5	279006	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919112041021	"2012-08-08 19:40:17"	c29615_4x0.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	942	0	0	A	40537	D		0	2	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919112030067	"2012-05-23 19:22:23"	c28872_4x0.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	6097	10.7273	65404	D	39595	D		0	-13	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919112030064	"2012-05-23 19:10:57"	c28861_4x0.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	8900	11.1565	99293	D	45692	D		0	-16	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919112030062	"2012-05-23 18:54:10"	c28860_4x0.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	20000	3.01	60200	A	54592	D		0	58	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919112030062	"2012-05-23 18:54:10"	c28860_4x0.xml	4	2012-05-21	0	1	0	000000000000000000	1	"Common Stock"	2012-05-21	S	0	5003	11.3861	56964	D	54592	D		0	-8	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919111030797	"2011-05-24 19:15:15"	c17880_4x0.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	20000	2	40000	A	31120	D		0	180	550	-2	2	2	15	8	-9	4		-5	-7	-4	-4	-11	-8	-16	-12	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919111030797	"2011-05-24 19:15:15"	c17880_4x0.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	20000	8.89346	177869	D	31120	D		0	-39	550	-2	2	2	15	8	-9	4		-5	-7	-4	-4	-11	-8	-16	-12	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091809000445	"2009-12-02 13:43:47"	sam09-175_ex.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	17500	8.24	144200	A	28966	D		0	153	561	0	0	0	2	6	-7	-10	-17	0	6	8	11	11	-5	1	-36	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091809000445	"2009-12-02 13:43:47"	sam09-175_ex.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	17500	11.0304	193032	D	28966	D		0	-38	561	0	0	0	2	6	-7	-10	-17	0	6	8	11	11	-5	1	-36	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091809000365	"2009-08-24 18:04:58"	sam09-149_ex.xml	4	2009-08-22	0	1	0	000000000000000000	0	"Common Stock"	2009-08-22	M	0	2483	0	0	A	28966	D		0	9	870	1	2	2	2	11	8	17	-27	6	3	0	-4	1	1	-45	-46	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091808000674	"2008-12-31 17:46:27"	sam08-260_ex.xml	4	2008-12-29	0	1	0	000000000000000000	0	"Common Stock"	2008-12-29	M	0	10000	6.4	64000	A	26483	D		0	61	1283	1	-4	-4	-12	-29	-21	-15	-10	4	-1	9	28	-23	-9	-29	11	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091808000402	"2008-06-17 18:40:28"	sam08-153_ex.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-16	S	0	10000	16.8	168000	D	16483	D		0	-38	1695	-3	-1	-1	-3	1	3	-19	-29	10	7	13	23	42	-6	8	24	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
