sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1218415	8	319240	3	000118143112056194	"2012-11-01 20:50:46"	rrd359057.xml	4	2012-10-31	1	1	0	000000000000000000	6	"Common Stock"	2012-10-31	S	0	14308	19.5	279006	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919112030067	"2012-05-23 19:22:23"	c28872_4x0.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	6097	10.7273	65404	D	39595	D		0	-13	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919112030064	"2012-05-23 19:10:57"	c28861_4x0.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	8900	11.1565	99293	D	45692	D		0	-16	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919112030062	"2012-05-23 18:54:10"	c28860_4x0.xml	4	2012-05-21	0	1	0	000000000000000000	1	"Common Stock"	2012-05-21	S	0	5003	11.3861	56964	D	54592	D		0	-8	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	8	319240	3	000120919111030797	"2011-05-24 19:15:15"	c17880_4x0.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	20000	8.89346	177869	D	31120	D		0	-39	550	-2	2	2	15	8	-9	4		-5	-7	-4	-4	-11	-8	-16	-12	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091809000445	"2009-12-02 13:43:47"	sam09-175_ex.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	17500	11.0304	193032	D	28966	D		0	-38	561	0	0	0	2	6	-7	-10	-17	0	6	8	11	11	-5	1	-36	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091808000402	"2008-06-17 18:40:28"	sam08-153_ex.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-16	S	0	10000	16.8	168000	D	16483	D		0	-38	1695	-3	-1	-1	-3	1	3	-19	-29	10	7	13	23	42	-6	8	24	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	7	319240	3	000117091808000375	"2008-05-29 15:00:35"	sam08-140_ex.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	9997	15.0096	150051	D	25003	D		1	-29	1415	0	4	11	10	10	29	-24	-20	-3	-1	2	6	38	-21	3	2	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"9172 Eton Avenue"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	1	319240	2	000120919105031344	"2005-06-10 13:36:01"	doc4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	40000	18.125	725000	D	0	D		0	-100	0	0																C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	1	319240	2	000120919105028045	"2005-05-24 20:48:15"	doc4.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	12000	17.34	208080	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	1	319240	2	000120919104054198	"2004-11-23 11:44:26"	doc4.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	5288	8.17	43203	D	8000	D		0	-40	0	0																C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
