sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1559771	2	351834	1559	000092189522002503	"2022-08-18 19:24:20"	form409455021_08182022.xml	4	2022-08-16	1	0	0	000000000000000000	0	"Common Shares"	2022-08-16	S	0	973133	10.8887	10596162	D	5118786	I	"By: Engaged Capital Flagship Master Fund"	1	-16	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559771	1	351834	1559	000092189522002018	"2022-06-16 19:33:58"	form409455021_06162022.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Shares"	2022-06-14	S	0	1040326	7.10836	7395007	D	6091919	I	"By: Engaged Capital Special Situation Fu"	1	-15	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559771	1	351834	1559	000092189522000773	"2022-03-04 20:03:09"	form409455021_03042022.xml	4	2020-10-06	0	0	0	000000000000000000	1	"Common Shares"	2022-03-02	P	0	22561	5.21	117543	A	7132245	I	"By: Managed Account of Engaged Capital, "	0	0	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559771	1	351834	1559	000092189522000773	"2022-03-04 20:03:09"	form409455021_03042022.xml	4	2020-10-06	0	0	0	000000000000000000	2	"Common Shares"	2022-03-02	S	0	22561	5.21	117543	D	7132245	I	"By: Managed Account of Engaged Capital, "	0	0	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559771	2	910406	1	000092189521002723	"2021-11-17 19:38:32"	form409455027b_11172021.xml	4	2021-11-15	1	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	14079504	45	633577680	D	1906202	M	"By: Engaged Capital Co-Invest VI, LP,By:"	0	-88	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559771	1	351834	1559	000092189520001580	"2020-05-22 17:10:19"	form409455021_05222020.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Shares"	2020-05-19	P	0	1000000	3.82201	3822009	A	9731907	I	"By: Engaged Capital Special Situation, L"	1	11	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1559771	2	933036	2	000092189518002452	"2018-08-22 16:18:59"	form409455023_08222018.xml	4	2018-08-20	1	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	4450000	14.67	65281500	D	4533609	I	"By: Engaged Capital Flagship Master Fund"	0	-50	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1559771	1	933036	2	000092189517000825	"2017-03-23 18:26:55"	form409455023_03232017.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	P	0	1695233	8.64681	14658354	A	8983609	I	"By: Engaged Capital Co-Invest V-A, LP,By"	1	23	18241	0	2	2	5	26				-7	-3	-8	2	-27	-29	-43	-67	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
14	37	1559771	2	1325702	8	000092189517000055	"2017-01-13 17:19:05"	form409455015_01132017.xml	4	2017-01-11	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-01-11	S	0	400000	6.35	2540000	D	3452974	I	"By: Engaged Capital Flagship Master Fund"	0	-10	1963	10	2	2	9	3	16			9	6	7	3	-22	16	79	-49	C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0004-12-31	36	d	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	33	1559771	2	941604	3	000092189516005401	"2016-08-11 17:23:53"	form409455019_08112016.xml	4	2016-08-09	1	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	999000	52.3608	52308443	D	1432170	I	"By: Engaged Capital Flagship Master Fund"	0	-41	32767	0	0	0	0	1				-1	-1	12	25	36	106	-16	-8	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1559771	1	941604	3	000092189516003303	"2016-02-12 15:21:04"	form409455019_02122016.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	96000	25.9775	2493840	A	2431170	I	"By: Managed Account of Engaged Capital, "	0	4	24376	0	3	14	23	34	52	107		-14	-20	-18	-31	-59	-59	-60	-63	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
