sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1120621	20	1341439	3	000112760224014650	"2024-05-08 17:19:04"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	45000	43.49	1957050	A	88473	D	"By Spouse"	0	104	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	3	000112760224014650	"2024-05-08 17:19:04"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	45000	117.738	5298197	D	88473	D	"By Spouse"	0	-34	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	3	000112760224014294	"2024-05-06 16:52:26"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	20000	42.02	840400	A	17836	D		0	-924	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	3	000112760224014294	"2024-05-06 16:52:26"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	20000	116	2320000	D	17836	D		0	-53	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	3	000112760224014031	"2024-05-02 20:35:55"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	25000	42.02	1050500	A	17836	D		0	-349	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	3	000112760224014031	"2024-05-02 20:35:55"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	25000	116.128	2903190	D	17836	D		0	-58	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760224011322	"2024-03-27 19:02:19"	form4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	2750000	40.1827	110502500	A	1118592	D		1	-169	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760224011322	"2024-03-27 19:02:19"	form4.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	2750000	126.098	346769981	D	1118592	D		1	-71	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760224010618	"2024-03-19 16:33:26"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	45000	42.02	1890900	A	212409	I	"By The Berg Family Trust,By Spouse"	0	27	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	7	1341439	3	000112760224010618	"2024-03-19 16:33:26"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	45000	127.799	5750935	D	212409	I	"By The Berg Family Trust,By Spouse"	0	-17	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
