sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186073	17	1341439	3	000112760222001927	"2022-01-21 20:37:44"	form4.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	15000	83.763	1256445	A	70429	I	"By Trusts"	0	27	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390276	3	1341439	3	000112760221027246	"2021-10-18 19:32:47"	form4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	P	0	2277	96.0211	218640	A	26234	I	"By Child 2,By Child 3,By Child 1"	0	10	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Fairhead Rona Alison"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390276	3	1341439	3	000112760221026732	"2021-10-05 18:43:39"	form4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	1286	85.12	109464	A	23957	I	"By Child 1,By Child 2,By Child 3"	0	6	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Fairhead Rona Alison"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	3	000112760221013576	"2021-04-09 18:37:36"	form4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	1000	48.9884	48988	A	25454	I	"By Spouse"	0	4	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390276	3	1341439	3	000112760221011151	"2021-03-17 18:07:48"	form4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	10242	67.2687	688966	A	16162	M	"By Child 1,By Child 2,By Child 3"	0	173	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Fairhead Rona Alison"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186073	17	1341439	3	000112760220011994	"2020-03-26 16:05:38"	form4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	20000	48.5931	971862	A	41015	D	"By Trusts"	0	95	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186073	17	1341439	3	000112760220011940	"2020-03-25 17:23:12"	form4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	10000	45.23	452300	A	21015	D	"By Trusts"	0	91	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412439	10	1341439	47	000112760217019805	"2017-05-31 12:00:59"	form4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	286	45.3158	12960	A	7871	D		0	4	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"James Renee Jo"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	14	1341439	47	000112760211022440	"2011-08-01 18:18:10"	form4.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	P	0	1000	30.462	30462	A	1000	D		0	32767	32767	-2	-2	-2	-6	-7	12	-5	2	-5	-5	-8	-2	-15	-4	30	40	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"6005 Plumas Street #100"	Reno	NV	89519		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1440371	1	1341439	47	000112760210019150	"2010-07-13 19:38:27"	form4.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock"	2010-07-08	P	0	3500	23.14	80990	A	6854	D		0	104	32767	1	1	1	-1	2	19	32	41	1	9	1	4	-11	-5	15	11	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Meisler Luiz"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	"EVP - Latin America Div."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
