acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 17:19:04"	2024-05-07	form4.xml	112760224014650	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	0	2	M	A	4	80.6139	90000	7255247	88473	-5894	D	0	1120621	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:19:04"	2024-05-07	form4.xml	112760224014650	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	0	2	S	D	4	80.6139	90000	7255247	88473	-5894	D	0	1120621	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:52:26"	2024-05-03	form4.xml	112760224014294	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	0	4	M	A	4	79.0454	90000	7114090	17836	-125	D	0	1106231	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:52:26"	2024-05-03	form4.xml	112760224014294	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	0	4	S	D	4	79.0454	90000	7114090	17836	-125	D	0	1106231	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 19:02:19"	2024-03-25	form4.xml	112760224011322	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	1	2	M	A	4	83.1405	5500000	457272481	1118592	-126	D	0	1205005	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 19:02:19"	2024-03-25	form4.xml	112760224011322	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	1	2	S	D	4	83.1405	5500000	457272481	1118592	-126	D	0	1205005	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:33:26"	2024-03-18	form4.xml	112760224010618	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	0	2	M	A	4	84.9093	90000	7641835	212409	74	I	0	1206104	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:33:26"	2024-03-18	form4.xml	112760224010618	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	0	2	S	D	4	84.9093	90000	7641835	212409	74	I	0	1206104	"Berg Jeffrey"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:31:54"	2024-03-12	form4.xml	112760224010134	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	1	2	M	A	4	83.6951	800000	66956082	1814130	79	I	0	1206100	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-03-14 16:31:54"	2024-03-12	form4.xml	112760224010134	1	0	0	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	1	2	S	D	4	83.6951	800000	66956082	1814130	79	I	0	1206100	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
