sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187427	18	319201	4	000162828020015956	"2020-11-06 16:24:00"	wf-form4_160469782264825.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-11-04	M	0	2324	0	0	D	11894	D	"By Trust"	0	24	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Patel Kiran M"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187427	18	319201	4	000162828020012541	"2020-08-12 17:17:32"	wf-form4_159726703890917.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	9000	204.02	1836180	D	10988	I	"By Trust"	0	-45	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Patel Kiran M"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187427	18	319201	4	000162828019013700	"2019-11-07 16:59:36"	wf-form4_157316396063754.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-11-05	M	0	4144	0	0	D	19988	D	"By Trust"	0	26	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Patel Kiran M"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187427	12	319201	1	000162828018013604	"2018-11-05 16:02:38"	wf-form4_154145173613754.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2018-11-01	M	0	3804	0	0	D	16754	D	"By Trust"	0	29	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Patel Kiran M"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187427	12	319201	1	000162828017010908	"2017-11-06 08:43:12"	wf-form4_150997577889307.xml	4	2017-11-01	0	0	0	000000000000000000	1	"Common Stock - Restricted Stock Units"	2017-11-02	M	0	4282	0	0	D	16754	D	"By Trust"	0	34	0	0																RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Patel Kiran M"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187427	12	319201	1	000162828016021644	"2016-11-22 17:39:43"	wf-form4_147985436973166.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	6000	82.445	494670	D	14852	I	"By Trust"	0	-29	32767	3	-1	-1	-2	-5	9			4	9	10	13	20	16	25	33	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Patel Kiran M"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1187427	13	896878	1	000089687813000138	"2013-09-04 16:08:50"	edgar.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	44989	0	0	A	61149	D		0	278	32767	1	0	0	3	4	16	27	29	1	0	-2	0	11	-6	9	34	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Patel Kiran M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187427	13	896878	1	000089687813000114	"2013-08-22 17:39:25"	edgar.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	M	0	55824	43.539	2430522	A	39636	D		1	-345	32767	1	1	1	0	5	16	22	37	-2	-3	-2	-2	8	3	7	60	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Patel Kiran M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187427	13	896878	1	000089687813000114	"2013-08-22 17:39:25"	edgar.xml	4	2013-08-20	0	1	0	000000000000000000	6	"Common Stock"	2013-08-22	S	0	50877	63.0263	3206589	D	39636	D		0	-56	32767	1	1	1	0	5	16	22	37	-2	-3	-2	-2	8	3	7	60	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Patel Kiran M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187427	13	896878	1	000089687813000099	"2013-08-02 19:06:02"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	50000	0	0	A	37214	D		0	-391	32767	-1	0	0	0	-1	12	15	27	1	1	0	12	8	4	11	41	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Patel Kiran M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Small Business Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
