sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1214452	12	70145	1	000156218019000886	"2019-02-11 17:09:33"	primarydocument.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	f	250297	52.8999	13240679	A	317644	D	"Held by Spouse,401K Trust,ESOP Trust"	0	372	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main St."		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	12	70145	1	000156218019000886	"2019-02-11 17:09:33"	primarydocument.xml	4	2019-02-08	0	1	0	000000000000000000	9	"Common Stock"	2019-02-08	S	f	9700	58.24	564928	D	317644	D	"Held by Spouse,401K Trust,ESOP Trust"	0	-3	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main St."		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	12	70145	1	000156218018004936	"2018-12-13 17:55:26"	primarydocument.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	f	150000	29.88	4482000	A	309983	D	"Held by Spouse,401K Trust,ESOP Trust"	0	94	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main St."		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	12	70145	1	000156218017003663	"2017-11-22 12:41:17"	primarydocument.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	f	23333	47.37	1105284	A	261874	D	"Held by Spouse,401k Trust,ESOP Trust"	0	10	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main St."		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	11	70145	1	000007014516000156	"2016-09-06 16:09:03"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	60000	39.475	2368500	A	255196	D	"Held by Spouse,401k Trust,ESOP Trust"	1	31	14698	0	2	2	-3	-7	-3	6		0	0	2	3	4	21	12	-19	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	11	70145	1	000007014516000156	"2016-09-06 16:09:03"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	48983	56.6436	2774573	D	255196	D	"Held by Spouse,401k Trust,ESOP Trust"	1	-16	14698	0	2	2	-3	-7	-3	6		0	0	2	3	4	21	12	-19	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	11	70145	1	000007014516000104	"2016-03-10 09:43:13"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	55000	35.105	1930775	A	243388	D	"Held by Spouse,401k Trust,ESOP Trust"	0	29	23147	0	-1	-1	2	2	15	21	25	1	8	5	13	25	-5	-15	-29	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	11	70145	1	000007014516000104	"2016-03-10 09:43:13"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	45000	48.2326	2170467	D	243388	D	"Held by Spouse,401k Trust,ESOP Trust"	0	-16	23147	0	-1	-1	2	2	15	21	25	1	8	5	13	25	-5	-15	-29	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	10	70145	1	000007014513000020	"2013-03-19 15:40:27"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	M	0	50000	59.78	2989000	A	239457	M	"Held by Spouse,401k Trust,ESOP Trust"	0	26	25280	0	0	2	2	-1	5	13	30	1	1	4	9	12	14	23	-7	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1214452	9	70145	1	000007014512000030	"2012-05-24 14:39:12"	edgar.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	10000	28.155	281550	A	229566	M	"Held by Spouse,401k Trust,ESOP Trust"	0	5	26833	0	0	1	1	5	18	23	49	0	-5	-6	-5	-13	-23	-36	-3	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Smith David F"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
