sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1206752	7	36270	1	000120919120062488	"2020-12-09 16:11:51"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	16394	113.06	1853506	A	88299	D	"By IRA,By Family Foundation,By GRAT #1"	0	23	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"10160 Northridge Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	7	36270	1	000120919120062488	"2020-12-09 16:11:51"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	16394	127.193	2085197	D	88299	D	"By IRA,By Family Foundation,By GRAT #1"	0	-16	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"10160 Northridge Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	7	36270	1	000120919119055512	"2019-11-06 16:50:14"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	15755	156.14	2459986	A	87455	D	"By IRA,By Family Foundation"	0	22	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"10160 Northridge Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	7	36270	1	000120919119055512	"2019-11-06 16:50:14"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	15755	167.504	2639021	D	87455	D	"By IRA,By Family Foundation"	0	-15	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"10160 Northridge Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	7	36270	1	000120919118049848	"2018-09-06 16:44:17"	doc4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	25209	143.17	3609173	A	106793	D	"By IRA,By Family Foundation"	0	31	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"10160 Northridge Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	7	36270	1	000120919118049848	"2018-09-06 16:44:17"	doc4.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	25209	179.759	4531555	D	106793	D	"By IRA,By Family Foundation"	0	-19	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"10160 Northridge Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	7	36270	1	000120919118005123	"2018-01-24 16:28:04"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	31511	186.72	5883734	A	106539	D	"By ESOP,By Family Foundation"	0	42	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"10160 Northridge Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	7	36270	1	000120919118005123	"2018-01-24 16:28:04"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	31511	188	5924068	D	106539	D	"By ESOP,By Family Foundation"	0	-23	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"10160 Northridge Court"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	5	36270	1	000120919117043210	"2017-07-05 15:55:58"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	2	"Common Stock"	2017-05-26	S	0	5000	160.55	802750	D	106299	M	"By ESOP,By Family Foundation"	0	-4	0	0																C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"440 Hillcrest Road"		Ridgewood	NJ	07450		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1206752	5	36270	1	000120919117001982	"2017-01-05 16:09:42"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	4	"Common Stock"	2016-11-30	S	0	8000	146.791	1174328	D	111091	M	"By ESOP,By Family Foundation"	1	-7	32767	-1	1	1	1	5	-1			1	1	3	12	36	41	37	36	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Salamone Denis J"	"440 Hillcrest Road"		Ridgewood	NJ	07450		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
