sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1694616	4	700923	4	000121465923004242	"2023-03-27 16:30:21"	marketforms-60991.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	f	3662	0	0	A	32138	D		0	13	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	4	700923	4	000121465923003697	"2023-03-09 16:05:20"	marketforms-60754.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	f	12000	121	1452001	D	30080	D		0	-29	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	3	700923	4	000121465922014695	"2022-12-08 16:05:32"	marketforms-57833.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	f	3000	91.8764	275629	D	31739	D		0	-9	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	3	700923	4	000121465922004328	"2022-03-24 16:06:39"	marketforms-55810.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	f	4969	0	0	A	34739	D		1	17	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	3	700923	4	000121465921004936	"2021-05-05 16:05:22"	marketforms-52664.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	f	2193	19.8078	43438	A	22642	D		0	11	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	3	700923	4	000121465921004936	"2021-05-05 16:05:22"	marketforms-52664.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	S	f	2193	81.1628	177990	D	22642	D		0	-9	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	3	700923	4	000121465921004644	"2021-04-29 16:05:56"	marketforms-52375.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	1986	0	0	A	22642	D		0	10	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	3	700923	4	000121465921003401	"2021-03-24 16:06:14"	marketforms-52075.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	f	3639	0	0	A	21530	D		1	20	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	1	700923	4	000121465920002877	"2020-03-24 16:05:27"	marketforms-48404.xml	4	2020-03-22	0	1	0	000000000000000000	0	"Common Stock"	2020-03-22	M	f	3638	0	0	A	13788	D		1	36	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	1	700923	4	000121465919002280	"2019-03-26 16:05:21"	marketforms-44668.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-23	M	f	1659	0	0	A	11021	D		0	18	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1694616	1	700923	4	000121465918003495	"2018-05-09 16:05:13"	marketforms-41962.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	f	993	20.1407	20000	A	9798	D		0	11	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Waneka Jeffrey J."	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
