sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1282360	7	3545	2	000128236013000003	"2013-11-20 16:55:46"	primary_doc.xml	4	2013-11-19	1	0	0	000000000000000000	0	"Alico, Inc. Common Stock par value $1"	2013-11-19	S	0	3725457	37	137841909	D	0	I	"See Footnote 1"	0	-100	440	1	0	0	2	4	0	-1	-1	0	-4	-7	-7	-11	-18	16	77	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Atlantic Blue Group, Inc."	"122 East Tillman Avenue"		"Lake Wales"	FL	33853		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000012	"2006-05-12 14:53:45"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock Par Value $1 pe"	2006-05-12	P	0	67256	58.06	3904883	A	3725457	B	"By Alico Holding, LLC"	0	2	1357	0	1	1	-5	-11	-4	6	4														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000011	"2006-05-11 15:54:02"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock Par Value $1 pe"	2006-05-11	P	0	5565	58.2007	323887	A	3658201	B	"By Alico Holding, LLC"	0	0	1297	0	0	0	-2	-11	-4	5	3														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000010	"2006-05-10 17:33:30"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock Par Value $1 pe"	2006-05-10	P	0	5565	58.0342	322960	A	3652636	B	"By Alico Holding, LLC"	0	0	1214	0	0	0	0	-10	-4	5	2														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000009	"2006-05-09 17:14:14"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock Par Value $1 pe"	2006-05-09	P	0	2265	56.4036	127754	A	7293265	B	"By Alico Holding, LLC"	0	0	1120	4	0	0	0	-9	-4	6	5														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000008	"2006-05-09 11:49:47"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock Par Value $1 pe"	2006-05-08	P	0	5565	55.2112	307250	A	3644806	B	"By Alico Holding, LLC"	0	0	1120	0	4	4	4	-5	0	10	9														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000007	"2006-05-05 16:44:24"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock Par Value $1 pe"	2006-05-05	P	0	140	53.9286	7550	A	3639241	B	"By Alico Holding, LLC"	0	0	1063	0	3	3	7	4	4	15	13														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000006	"2006-05-05 11:40:23"	primary_doc.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock Par Value $1 pe"	2006-05-04	P	0	4325	53.1325	229798	A	3639101	B	"By Alico Holding, LLC"	0	0	1063	0	3	3	7	4	4	15	13														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000005	"2006-05-03 17:07:30"	primary_doc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock, Par Value $1 p"	2006-05-02	P	0	4300	51.5186	221530	A	3634776	B	"By Alico Holding, LLC"	0	0	889	1	1	1	9	4	3	18	14														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282360	6	3545	1	000128236006000004	"2006-05-01 17:29:06"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Alico, Inc. Common Stock, Par Value $1 p"	2006-05-01	P	0	2260	50.3265	113738	A	3630476	B	"By Alico Holding, LLC"	0	0	807	2	4	4	6	7	6	22	17														"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Atlantic Blue Trust Inc"	"Po Box 1318"		"Lake Wales"	FL	33859		0	0	0	1		"Beneficial Owner"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
