sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199707	35	356130	1	000035613016000339	"2016-09-09 15:33:04"	wf-form4_147344957237437.xml	4	2016-09-08	0	1	0	000000000000000000	0	"EMCI Common Stock"	2016-09-08	M	0	1310	16.97	22231	A	17195	D	"Spouse,Note 1"	0	8	460	0	-2	1	-3	-3	4	2		-1	-1	0	-1	6	15	24	52	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"717 S. 25Th Ct"		"West Des Moines"	IA	50265		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	35	356130	1	000035613016000337	"2016-09-09 12:00:40"	wf-form4_147343682762547.xml	4	2016-09-07	0	1	0	000000000000000000	0	"EMCI Common Stock"	2016-09-07	M	0	1209	14.6564	17720	A	17950	D	"Spouse,Note 1"	0	7	460	0	-2	1	-3	-3	4	2		-1	-1	0	-1	6	15	24	52	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"717 S. 25Th Ct"		"West Des Moines"	IA	50265		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	23	356130	1	000035613016000300	"2016-06-14 11:34:12"	wf-form4_146591843959836.xml	4	2016-06-13	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-06-13	M	0	3750	15.6447	58668	A	20315	I	"Spouse,Note 1"	0	23	520	0	1	0	4	7	5	15		1	-1	3	-1	8	6	13	37	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	23	356130	1	000035613016000298	"2016-06-13 15:40:55"	wf-form4_146584683590813.xml	4	2016-06-09	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-06-09	M	0	2300	14.3735	33059	A	16565	I	"Spouse,Note 1"	0	16	508	0	1	3	4	9	4	14		0	-2	2	0	5	4	12	36	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	23	356130	1	000035613016000264	"2016-05-12 15:01:40"	wf-form4_146307968364989.xml	4	2016-05-10	0	1	0	000000000000000000	4	"EMCI Common Stock"	2016-05-10	M	0	1875	12.5767	23581	A	15945	D	"Spouse,Note 1"	0	13	636	0	-1	-1	-2	-1	4	-5		0	-1	4	5	14	7	20	26	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	23	356130	1	000035613015000083	"2015-05-28 15:18:15"	primary_doc.xml	4	2015-05-26	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2015-05-26	M	0	4500	24.0335	108151	A	9041	D	"Spouse,Note 1,Note 2"	0	99	664	0	1	1	2	6	-5	13	16	1	2	6	2	14	20	13	33	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	23	356130	1	000035613014000134	"2014-11-17 10:21:43"	primary_doc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2014-11-14	S	0	1622	0	0	D	6687	D	"Spouse,See footnote."	0	-20	950	0	-2	-2	-5	4	2	12	28	-5	-3	6	5	5	-4	14	61	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	19	356130	1	000035613014000047	"2014-03-11 16:24:55"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2014-03-10	M	0	3600	19.0806	68690	A	8309	D	"Spouse,See Note"	0	76	1343	1	2	2	6	8	1	-7	-1	2	6	15	13	2	16	32	74	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	23	356130	1	000035613013000056	"2013-08-22 14:06:31"	primary_doc.xml	4	2013-08-20	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2013-08-20	M	0	2300	19.7322	45384	A	6049	D	"Spouse,Note 1"	0	61	676	0	0	-2	-7	1	3	7	7	5	0	-1	2	6	10	51	73	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199707	23	356130	1	000035613013000043	"2013-06-06 14:00:35"	primary_doc.xml	4	2013-06-05	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2013-06-05	M	0	717	19.1604	13738	A	5327	I	"Spouse,See footnote"	0	16	640	0	1	1	-3	-5	1	13	15	1	0	3	-3	10	29	51	55	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hoffmann Richard W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
