sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1247942	8	1125259	2	000112760214032989	"2014-11-20 15:01:27"	form4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2014-11-19	S	0	25000	41.603	1040075	D	62337	D		0	-29	9307	0	0	0	1	7	9	20	31	1	4	5	17	9	3	17	10	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760214032988	"2014-11-20 14:59:58"	form4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	25000	41.603	1040075	D	62337	D		0	-29	32767	0	0	0	1	8	5	15	27	1	4	4	17	11	6	21	17	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	1125259	2	000112760214031203	"2014-11-05 13:52:16"	form4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2014-11-03	S	0	25002	40.087	1002255	D	87337	D		0	-22	14227	0	0	1	2	9	12	16	39	0	4	15	-2	12	-1	13	4	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760214031202	"2014-11-05 13:50:20"	form4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	25002	40.087	1002255	D	87337	D		0	-22	32767	0	0	2	2	10	10	13	35	0	4	16	-3	11	3	17	10	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760214001922	"2014-01-15 12:27:14"	form4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	30000	41.6009	1248027	D	95436	D		0	-24	32767	0	0	0	-1	-3	-12	-10	12	4	4	6	15	30	16	14	30	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	1125259	2	000112760214001920	"2014-01-15 12:25:01"	form4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2014-01-14	S	0	30000	41.6009	1248027	D	95436	D		0	-24	10192	0	0	0	0	-2	-13	-13	10	4	4	6	17	30	15	12	29	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	1125259	2	000112760213023862	"2013-07-31 14:37:22"	form4.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-07-29	M	0	30000	34.45	1033500	A	125436	D		0	31	2811	0	0	2	2	-2	-6	8	-2	0	1	5	9	7	-4	19	13	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	1125259	2	000112760213023862	"2013-07-31 14:37:22"	form4.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-07-29	S	0	30000	37.14	1114200	D	125436	D		0	-19	2811	0	0	2	2	-2	-6	8	-2	0	1	5	9	7	-4	19	13	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760213023861	"2013-07-31 14:35:29"	form4.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	30000	34.45	1033500	A	125436	D		0	31	32767	0	0	2	1	-2	-5	8	2	0	1	5	8	8	-3	18	14	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760213023861	"2013-07-31 14:35:29"	form4.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Common Stock"	2013-07-29	S	0	30000	37.14	1114200	D	125436	D		0	-19	32767	0	0	2	1	-2	-5	8	2	0	1	5	8	8	-3	18	14	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	1125259	2	000112760211033199	"2011-12-27 16:38:56"	form4.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2011-12-22	S	0	8120	32.6414	265048	D	82712	D		0	-9	6431	0	-2	-2	0	-11	-3	3	19	0	1	-5	-3	5	-11	-26	3	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760211033197	"2011-12-27 16:17:31"	form4.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	S	0	8120	32.6414	265048	D	82712	D		0	-9	32767	0	-2	-3	-1	-9	-2	3	15	1	1	-3	0	4	-10	-26	6	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	1125259	2	000112760211007331	"2011-02-24 14:05:49"	form4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2011-02-22	S	0	25000	43.757	1093925	D	111499	D		0	-18	4862	0	0	3	-2	-8	-8	-31	-29	-8	-9	-6	-10	4	38	15	123	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760211007305	"2011-02-24 13:49:55"	form4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	25000	43.757	1093925	D	111499	D		0	-18	32767	0	0	2	-3	-7	-9	-26	-26	-9	-11	-8	-9	0	39	19	111	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	1125259	2	000112760210012380	"2010-04-29 09:03:15"	form4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-04-27	M	0	18000	26.1067	469920	A	112721	D		0	19	14113	0	3	0	-5	-10	-15	3	-5	-3	5	6	8	18	32	67	16	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	1125259	2	000112760210012380	"2010-04-29 09:03:15"	form4.xml	4	2010-04-27	0	1	0	000000000000000000	2	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-04-27	S	0	43000	43.0491	1851111	D	112721	D		0	-28	14113	0	3	0	-5	-10	-15	3	-5	-3	5	6	8	18	32	67	16	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760210012376	"2010-04-29 08:56:25"	form4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	18000	26.1067	469920	A	112721	D		0	19	32767	0	4	0	-5	-11	-17	4	-7	-3	7	8	11	23	36	63	10	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	8	815097	1	000112760210012376	"2010-04-29 08:56:25"	form4.xml	4	2010-04-27	0	1	0	000000000000000000	2	"Common Stock"	2010-04-27	S	0	43000	43.0491	1851111	D	112721	D		0	-28	32767	0	4	0	-5	-11	-17	4	-7	-3	7	8	11	23	36	63	10	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"Pres, CEO, CCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	3	1125259	1	000112525906000003	"2006-01-17 16:25:21"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Trust Shares (beneficial interest in spe"	2006-01-13	M	0	42001	28.2243	1185450	A	26000			0	-262	1880	0	-2	-2	-2	-5	-15	-35	-7														"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	3	1125259	1	000112525906000003	"2006-01-17 16:25:21"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	3	"Trust Shares (beneficial interest in spe"	2006-01-13	S	0	42001	55.9858	2351461	D	26000			0	-62	1880	0	-2	-2	-2	-5	-15	-35	-7														"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	3	815097	1	000081509706000003	"2006-01-17 16:24:48"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2006-01-13	M	0	42001	28.2243	1185450	A	26000			0	-262	32767	-1	-3	-3	-3	-5	-14	-28	-5														"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	3	815097	1	000081509706000003	"2006-01-17 16:24:48"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	3	"Common Stock"	2006-01-13	S	0	42001	55.9858	2351461	D	26000			0	-62	32767	-1	-3	-3	-3	-5	-14	-28	-5														"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	3	1125259	1	000112525904000055	"2004-11-15 06:06:45"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2004-11-11	M	0	47999	28.665	1375890	A	26000	D		0	-218	1500	0	-2	-3	-4	3	5	-5	-1	3	4	8	12	24	35	64	81	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	3	1125259	1	000112525904000055	"2004-11-15 06:06:45"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	3	"Trust Shares (beneficial interest in special voting share)"	2004-11-11	S	0	47999	52.9055	2539413	D	26000	D		0	-65	1500	0	-2	-3	-4	3	5	-5	-1	3	4	8	12	24	35	64	81	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	3	815097	1	000081509704000047	"2004-11-15 06:06:06"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	47999	28.665	1375890	A	26000	D		0	-218	32767	0	-2	-3	-5	4	4	-4	2	3	3	7	9	22	31	53	94	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	3	815097	1	000081509704000047	"2004-11-15 06:06:06"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	3	"Common Stock"	2004-11-11	S	0	47999	52.9055	2539413	D	26000	D		0	-65	32767	0	-2	-3	-5	4	4	-4	2	3	3	7	9	22	31	53	94	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL			0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	2	1125259	1	000112525904000007	"2004-02-03 15:09:25"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2004-01-30	M	0	32000	24.9676	798964	A	26000	D		0	-533	2443	0	0	-2	0	3	-3	5	32	3	3	11	17	36	46	74	105	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	2	1125259	1	000112525904000007	"2004-02-03 15:09:25"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	2	"Trust Shares (beneficial interest in special voting share)"	2004-01-30	S	0	32000	44.2297	1415350	D	26000	D		0	-55	2443	0	0	-2	0	3	-3	5	32	3	3	11	17	36	46	74	105	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	2	815097	1	000081509704000007	"2004-02-03 15:08:43"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	32000	24.9676	798964	A	26000	D		0	-533	32767	0	-2	-3	-2	1	-5	2	28	5	2	9	19	28	32	89	71	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	2	815097	1	000081509704000007	"2004-02-03 15:08:43"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	2	"Common Stock"	2004-01-30	S	0	32000	44.2297	1415350	D	26000	D		0	-55	32767	0	-2	-3	-2	1	-5	2	28	5	2	9	19	28	32	89	71	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	2	1125259	1	000112525903000048	"2003-12-24 12:10:42"	edgar.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2003-12-23	M	0	29600	14.5684	431224	A	26000	D		0	-822	1977	0	-1	0	2	14	15	24	58	0	2	11	14	21	38	45	76	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	2	1125259	1	000112525903000048	"2003-12-24 12:10:42"	edgar.xml	4	2003-12-23	0	0	0	000000000000000000	2	"Trust Shares (beneficial interest in special voting share)"	2003-12-23	S	0	29600	39.2916	1163030	D	26000	D		0	-53	1977	0	-1	0	2	14	15	24	58	0	2	11	14	21	38	45	76	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	2	815097	1	000081509703000054	"2003-12-24 12:10:08"	edgar.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock"	2003-12-23	M	0	29600	14.5684	431224	A	26000	D		0	-822	32767	0	-1	-1	1	13	11	20	49	4	3	12	13	15	28	59	47	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1247942	2	815097	1	000081509703000054	"2003-12-24 12:10:08"	edgar.xml	4	2003-12-23	0	0	0	000000000000000000	2	"Common Stock"	2003-12-23	S	0	29600	39.2916	1163030	D	26000	D		0	-53	32767	0	-1	-1	1	13	11	20	49	4	3	12	13	15	28	59	47	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Cahill Gerald Raymond"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
