sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1801421	2	1069533	1	000180142121000006	"2021-06-03 13:08:24"	primary_doc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	2	23.03	50	A	3940	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	0	0	1		"Former VP, CFO, Sec., Treas."	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	2	1069533	1	000180142121000005	"2021-05-04 17:07:29"	primary_doc.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	5	22.09	100	A	3938	D		0	0	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	0	0	1		"Former VP, CFO, Sec., Treas."	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	1	1069533	1	000180142121000004	"2021-04-02 16:19:34"	primary_doc.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	4	22.41	100	A	3909	D		0	0	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	1	1069533	1	000180142121000003	"2021-03-02 16:48:58"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	4	23.1	100	A	3905	D		0	0	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	1	1069533	1	000180142121000002	"2021-02-02 16:29:30"	primary_doc.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	4	23.27	100	A	3901	D		0	0	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	1	1069533	1	000180142121000001	"2021-01-06 12:54:10"	primary_doc.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	4	24.21	100	A	3873	D		0	0	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	1	1069533	1	000180142120000012	"2020-12-02 17:15:02"	primary_doc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	4	24.33	100	A	1036	D		0	0	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	1	1069533	1	000180142120000011	"2020-11-03 16:19:12"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	4	23.88	100	A	1032	D		0	0	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	1	1069533	1	000180142120000010	"2020-10-02 16:36:43"	primary_doc.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	4	23.47	100	A	1028	D		0	0	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801421	1	1069533	1	000180142120000009	"2020-09-02 16:45:28"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	4	23.7	100	A	1024	D		0	0	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Burton Randall P. II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
