sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1605182	6	1830210	2	000183021023000126	"2023-07-05 15:02:38"	wk-form4_1688583750.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	61869	0	0	A	86725	D		0	249	0	0																					"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Lee David J."	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
1	1	1605182	8	1807707	2	000180770722000144	"2022-11-22 17:08:09"	wf-form4_166915486979223.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	177400	1.22	216428	D	561140	D		0	-24	0																						"Appharvest, Inc."	APPH	100	845042965	DE	0004-12-31	1	a	"Lee David J."	"C/O Appharvest, Inc."	"500 Appalachian Way"	Morehead	KY	40351		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1605182	4	1807707	2	000180770722000120	"2022-10-27 16:41:07"	wf-form4_166690324777229.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	42392	1.75	74186	D	1192109	D		0	-3	0																						"Appharvest, Inc."	APPH	100	845042965	DE	0004-12-31	1	a	"Lee David J."	"C/O Appharvest, Inc."	"500 Appalachian Way"	Morehead	KY	40351		1	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1605182	4	1807707	2	000180770722000082	"2022-07-27 17:42:30"	wf-form4_165895813665938.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	43533	3.78	164555	D	1243399	D		0	-3	0																						"Appharvest, Inc."	APPH	100	845042965	DE	0004-12-31	1	a	"Lee David J."	"C/O Appharvest, Inc."	"500 Appalachian Way"	Morehead	KY	40351		1	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1605182	4	1807707	2	000160518222000007	"2022-04-27 17:04:47"	wf-form4_165109346073511.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	0	43326	4.25	184136	D	1291183	D		0	-3	0																						"Appharvest, Inc."	APPH	100	845042965	DE	0004-12-31	1	a	"Lee David J."	"C/O Appharvest, Inc."	"500 Appalachian Way"	Morehead	KY	40351		1	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1605182	4	1807707	2	000120919121051932	"2021-08-17 17:09:15"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	14000	7.14	99960	A	1562040	D		0	1	0																						"Appharvest, Inc."	APPH	100	845042965	DE	0004-12-31	1	a	"Lee David J."	"C/O Appharvest, Inc."	"500 Appalachian Way"	Morehead	KY	40351		1	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
20	84	1605182	2	1439404	25	000120919115076155	"2015-10-19 18:15:49"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	131250	0	0	A	136442	D		0	2528	19079	-1	-2	-2	0	1	-7	1	14	0	2	7	-2	-7	1	7	-31	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Lee David J."	"C/o Zynga Inc."	"699 Eigth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1605182	2	1439404	25	000120919115076155	"2015-10-19 18:15:49"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-16	S	0	51595	2.4312	125438	D	136442	D		0	-27	19079	-1	-2	-2	0	1	-7	1	14	0	2	7	-2	-7	1	7	-31	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Lee David J."	"C/o Zynga Inc."	"699 Eigth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1605182	2	1439404	25	000120919115061570	"2015-07-17 18:34:00"	doc4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	31250	0	0	A	56787	D		0	122	20951	-1	-2	-2	-1	0	-9	-11	4	3	-3	-8	-9	12	6	-9	-21	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Lee David J."	"C/o Zynga Inc."	"699 Eigth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1605182	2	1439404	25	000120919115061570	"2015-07-17 18:34:00"	doc4.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-16	S	0	11747	2.73	32069	D	56787	D		0	-17	20951	-1	-2	-2	-1	0	-9	-11	4	3	-3	-8	-9	12	6	-9	-21	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Lee David J."	"C/o Zynga Inc."	"699 Eigth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1605182	1	1439404	25	000120919115035093	"2015-04-17 18:02:53"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-15	M	0	60000	0	0	A	37284	D		0	-264	32767	0	0	0	3	24	12	1	0	0	-12	-10	2	-5	8	-39	-25	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Lee David J."	"C/o Zynga Inc."	"699 Eigth Street"	"San Francisco"	CA	94103		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1605182	1	1439404	25	000120919115035093	"2015-04-17 18:02:53"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-16	S	0	22716	2.45	55654	D	37284	D		0	-38	32767	0	0	0	3	24	12	1	0	0	-12	-10	2	-5	8	-39	-25	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Lee David J."	"C/o Zynga Inc."	"699 Eigth Street"	"San Francisco"	CA	94103		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
