sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1035857	8	1281761	1	000122520813025586	"2013-12-17 16:43:23"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	2	"Common Stock"	2013-12-13	S	0	20000	9.52	190400	D	115274	M	"By Trustee Director's Def Stock Inv Plan"	0	-15	32767	-1	1	1	3	10	17	13	6	2	0	-2	2	0	6	44	142	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Bryan George W"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1035857	8	1281761	1	000122520812025241	"2012-12-13 16:57:35"	doc4.xml	4	2012-12-04	0	0	0	000000000000000000	2	"Common Stock"	2012-12-04	P	0	895	6.4199	5746	A	129252	M	"By Trustee Director's Def Stock Inv Plan"	0	1	32767	-1	0	0	5	7	24	34	43	2	3	3	4	-7	10	66	7	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Bryan George W"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	39	1035857	7	899597	1	000112760212018618	"2012-05-30 17:57:28"	form4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	10000	7.57	75700	A	31167	D		0	47	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760212018618	"2012-05-30 17:57:28"	form4.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	10000	28.3368	283368	D	31167	D		0	-24	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760212008987	"2012-03-01 17:50:16"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	10000	9.85	98500	A	31167	D		0	47	11578	3	-1	-1	-2					-1	3	2	-5	16	26	34	192	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760212008987	"2012-03-01 17:50:16"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	10000	34.5043	345043	D	31167	D		0	-24	11578	3	-1	-1	-2					-1	3	2	-5	16	26	34	192	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760212003394	"2012-02-01 17:41:10"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	10000	6.64	66400	A	31167	D		0	47	17050	2	-1	-1	-1	4				-1	-10	-5	7	8	22	34	185	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760212003394	"2012-02-01 17:41:10"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	10000	33.19	331900	D	31167	D		0	-24	17050	2	-1	-1	-1	4				-1	-10	-5	7	8	22	34	185	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760211025259	"2011-09-14 18:09:25"	form4.xml	4	2011-09-13	0	1	0	000000000000000000	0	"Common Stock"	2011-09-13	M	0	10000	9.05	90500	A	31556	D		0	46	8988	0	2	2	1	5	18			2	0	2	0	9	10	97	143	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760211025259	"2011-09-14 18:09:25"	form4.xml	4	2011-09-13	0	1	0	000000000000000000	1	"Common Stock"	2011-09-13	S	0	3470	26.23	91018	D	31556	D		0	-10	8988	0	2	2	1	5	18			2	0	2	0	9	10	97	143	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760211008911	"2011-03-04 11:13:01"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	10000	12	120000	A	26976	D		0	59	13538	0	-1	-2	-7	2	-7	4	34	1	2	-3	30	31	110	106	1195	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1035857	7	899597	1	000112760211008911	"2011-03-04 11:13:01"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	4630	26.23	121445	D	26976	D		0	-15	13538	0	-1	-2	-7	2	-7	4	34	1	2	-3	30	31	110	106	1195	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Bryan George W"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	52	1035857	5	1281761	1	000128176106000253	"2006-11-30 15:20:02"	bry858.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	9079	36.5124	331496	D	84110	D	"By Spouse,By trustee directors' def stoc"	0	-10	32767	0	-1	0	0	2	-5	-1	-25	0	0	-1	-3	3	9	12	14	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Bryan George W"	"871 Ridgeway Loop, Ste 101"		Memphis	TN	38120		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1035857	3	718449	1	000120919104015194	"2004-03-10 15:25:08"	doc4.xml	4	2003-05-02	0	0	0	000000000000000000	0	"Common Shares"	2003-05-02	P	0	5000	16.55	82750	A	5975	D		0	513	0	0																C		0	0000		"Tbc Corp"	TBCC	5010	310600670	DE	0004-12-31	50	f	"Bryan George W"	"510 S. Mendenhall Road"	"Suite S-100"	Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
