sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1145964	12	916540	7	000114036117022200	"2017-05-24 18:06:03"	doc1.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common stock"	2017-05-23	P	0	18337	16.39	300543	A	147295	D		0	14	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-12-30	20	d	"Lynch Patrick C"	"251 O'Connor Ridge Blvd."	"Suite 300"	Irving	TX	75038		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1145964	12	916540	7	000114036117021746	"2017-05-22 16:41:36"	doc1.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common stock"	2017-05-19	P	0	18820	15.93	299803	A	128958	D		0	17	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-12-30	20	d	"Lynch Patrick C"	"251 O'Connor Ridge Blvd."	"Suite 300"	Irving	TX	75038		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1145964	12	916540	7	000114036117021377	"2017-05-18 16:44:22"	doc1.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common stock"	2017-05-17	P	0	19710	15.2	299592	A	110138	D		0	22	18482									-3	1	0	4	19	9	4	8	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-12-30	20	d	"Lynch Patrick C"	"251 O'Connor Ridge Blvd."	"Suite 300"	Irving	TX	75038		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	16	1145964	8	715787	8	000114036116089321	"2016-12-12 11:47:19"	doc1.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	1500	18	27000	D	166825	D		0	-1	9781	0	1	1	4	2	6			4	4	-2	19	6	6	-4	23	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	8	000114036116087352	"2016-11-21 13:52:57"	doc1.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	6000	18	108000	D	168325	D		0	-3	9393	0	-1	-1	-3	1	-3			4	11	17	10	9	14	-7	25	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	8	000114036116074108	"2016-08-01 16:58:55"	doc1.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	4500	18	81000	D	174325	D		0	-3	9650	-3	-2	-2	-1	2	-13	4		10	13	13	4	5	6	-30	12	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	8	000114036116060200	"2016-04-05 14:45:35"	doc1.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	1500	18.22	27330	D	178825	D		0	-1	9352	0	-1	3	-2	-7	-14	-7	5	-3	2	10	5	-6	-20	-14	-13	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	8	000114036116058596	"2016-03-21 17:25:24"	doc1.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	1500	18	27000	D	180325	D		0	-1	10588	-2	0	0	0	0	-4	-4	5	12	9	16	16	-4	-28	-10	-4	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	7	000114036114011120	"2014-03-05 12:48:00"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	25000	20.172	504300	D	188692	D		0	-12	10468	0	0	1	-2	4	-13	-13	0	5	8	1	-7	1	15	12	68	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	7	000114036113039686	"2013-10-28 14:55:24"	doc1.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	25000	21.43	535750	D	215209	D		0	-10	6347	0	-2	-3	-6	-9	-3	-16	-26	3	4	11	14	15	26	61	53	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
