sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1511498	15	1630805	1	000110465921042593	"2021-03-26 17:52:43"	tm2111108-2_4.xml	4	2021-03-25	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-03-25	S	0	10720785	6.04	64753541	D	64429	D		0	-99	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road #2"		Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	77	1511498	4	1528930	10	000110465921008062	"2021-01-27 12:58:07"	tm214356d1_4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	P	0	757000	34.95	26457150	A	13603187	D	"Please see footnotes"	0	6	0	0																C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Vintage Capital Management LLC"	"4705 S Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
8	17	1511498	15	1630805	1	000110465920103609	"2020-09-09 21:42:45"	tm2030535d2_4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-09-04	S	0	2040816	2.45	4999999	D	24384712	M	"See footnote"	0	-8	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road #2"		Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
23	44	1511498	9	1171759	1	000156761920011971	"2020-06-11 08:31:15"	doc1.xml	4	2020-06-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2020-06-09	S	0	859900	17.1789	14772114	D	640100	I	"See Footnotes"	1	-57	0	0																C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Vintage Capital Management LLC"	"4705 S Apopka Vineland Road Suite 206"		Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	77	1511498	14	1528930	10	000110465920052573	"2020-04-28 19:23:01"	tm2017999-1_4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	150000	10	1500000	A	14894633	D	"Please see footnotes"	0	1	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road Suite 206"		Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511498	11	1528930	10	000110465920001241	"2020-01-06 06:37:51"	tm201270-2_4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	2354000	12	28248000	A	15954262	I	"Please see footnotes"	0	17	0	0																C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511498	13	1528930	10	000110465919073276	"2019-12-17 10:55:58"	tm1926401-1_4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	937500	12	11250000	A	13600262	I	"Please see footnotes"	0	7	0	0																C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511498	12	1528930	8	000110465919055937	"2019-10-23 21:52:20"	tm1920883-1_form4.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	P	0	2333333	12	28000000	A	24325524	M	"Please see footnotes"	0	11	0																	C		0	0000		"Franchise Group, Inc."	FRGA	6794	273561876	DE	0004-04-30	67	h	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road, Suite 206"		Orlando	FL	32819		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511498	11	1528930	8	000114420419046615	"2019-09-30 21:58:27"	tv530418_form4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	1343334	12	16120008	A	10329429	I	"Please see footnotes"	0	15	0																	C		0	0000		"Franchise Group, Inc."	FRGA	6794	273561876	DE	0004-04-30	67	h	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
8	17	1511498	6	1630805	1	000114420419035772	"2019-07-24 17:23:14"	tv525828_form4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	P	0	107207856	0.3	32162357	A	157047440	I	"Please see footnotes"	0	215	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Vintage Capital Management LLC"	"4705 S Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		1	0	1	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	77	1511498	11	1528930	7	000114420419034623	"2019-07-12 20:54:18"	tv525167_form4.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	P	0	6910944	12	82931327	A	8986095	I	"Please see footnotes"	0	333	0																	C		0	0000		"Liberty Tax, Inc."	TAXA	6794	273561876	DE	0004-04-30	67	h	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
23	44	1511498	10	1171759	1	000114420419029720	"2019-06-04 16:16:58"	tv523025_4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	203336	25.9682	5280263	A	1500000	I	"See footnote"	0	16	0																	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Vintage Capital Management LLC"	"4705 S Apopka Vineland Road Suite 210"		Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	77	1511498	9	1528930	3	000114420418041972	"2018-08-03 18:21:08"	tv500169_form4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	P	0	280000	9.04664	2533060	A	2449959	I	"Please see footnotes"	1	13	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Vintage Capital Management LLC"	"4705 S Apopka Vineland Road Suite 206"		Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
23	63	1511498	7	1360530	2	000114420418001359	"2018-01-08 17:29:34"	tv482898_form4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	P	0	326692	4.95578	1619013	A	3587255	D		1	10	0																	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road, Suite 206"		Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1511498	5	1360530	2	000114420418000572	"2018-01-03 17:07:05"	tv482507_4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	528305	4.332	2288617	A	3260563	I	"Please see footnotes"	1	19	0																	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road Suite 206"	"Suite 206"	Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
8	17	1511498	4	1630805	1	000114420417048719	"2017-09-19 17:57:06"	v475249_4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	1686945	3.10016	5229799	A	6600000	I	"Please see footnotes"	1	34	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Vintage Capital Management LLC"	"4705 S Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
13	92	1511498	2	6314	1	000118143113056908	"2013-11-05 17:07:47"	rrd394385.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-11-04	S	0	1684000	27.7479	46727405	D	0	I	"Please see footnotes"	0	-100	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road, Suite 210"		Orlando	FL	32819		0	0	1	1		"Please see footnotes"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1511498	2	6314	1	000118143112004721	"2012-01-31 17:07:38"	rrd331809.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-01-27	P	0	164000	16.8	2755204	A	1684000	I	"Please see footnotes"	0	11	1494	1	3	3	3	1				2	0	1	2	-18	-13	-15	35	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road, Suite 210"		Orlando	FL	32819		0	0	1	1		"Please see footnotes"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
