sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1166152	6	1099977	2	000120919114003583	"2014-01-16 19:26:51"	doc4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	P	0	82000	0.499756	40980	A	6925191	I	"See Footnote"	0	1	0																	C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919114000311	"2014-01-02 18:27:38"	doc4.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	P	0	126358	0.410703	51896	A	6843191	I	"See Footnote"	1	2	0																	C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919113058537	"2013-12-24 12:57:51"	doc4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	P	0	99878	0.340513	34010	A	6716833	I	"See Footnote"	1	2	0	0																C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919113055474	"2013-12-05 15:40:18"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	44984	0.270863	12185	A	6616955	I	"See Footnote"	0	1	0	0																C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919113053623	"2013-11-21 18:44:41"	c633490_4x0.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	211509	0.23129	48920	A	6571971	I	"See Footnote"	1	3	0																	C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919113052892	"2013-11-18 17:53:04"	c630427_4x0.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	34667	0.203527	7056	A	6360462	I	"See Footnote"	1	1	0																	C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919113051570	"2013-11-12 12:46:52"	c627440_4x0.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	89739	0.22	19743	A	6325795	I	"See Footnote"	1	1	0	0																C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919113050809	"2013-11-05 17:41:18"	c623641_4x0.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	15165	0.206109	3126	A	6236056	I	"See Footnote"	0	0	0																	C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919113050163	"2013-11-01 15:27:20"	c621972_4x0.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	440500	0.19975	87990	A	6220891	I	"See Footnote"	1	8	0	0																C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1166152	6	1099977	2	000120919113049703	"2013-10-29 17:27:59"	c620759_4x0.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	P	0	316492	0.207264	65598	A	5780391	I	"See Footnote"	1	6	0																	C		0	0000		"China Marine Food Group Ltd"	CMFO	2090	870640467	NV	0004-12-31	20	d	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
