sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1180346	9	9984	1	000000998423000179	"2023-11-02 16:33:37"	wk-form4_1698957207.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	125000	20.9758	2621980	A	222590	D		1	128	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1180346	9	9984	1	000000998422000182	"2022-11-08 11:13:15"	wf-form4_166792398055866.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	35000	38.0867	1333035	A	75613	D		0	86	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1180346	9	9984	1	000000998422000173	"2022-11-03 11:07:46"	wf-form4_166748805123816.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Common Stock"	2022-11-01	P	0	27500	36.2653	997295	A	40613	D		0	210	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	22	1180346	6	1114483	2227	000120919117020474	"2017-03-14 15:15:43"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	146995	20.9272	3076196	A	245723	D	"By 401(k)"	0	149	6545	0	1	5	9	7				0	-1	6	20	23	61	1	-31	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2227	000120919117020474	"2017-03-14 15:15:43"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	3	"Common Stock"	2017-03-10	S	0	146995	37.3963	5497075	D	245723	D	"By 401(k)"	0	-37	6545	0	1	5	9	7				0	-1	6	20	23	61	1	-31	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2227	000120919117020211	"2017-03-13 16:49:09"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	51422	24.75	1272695	A	245723	D	"By 401(k)"	0	26	6568	1	1	1	8	6				1	1	5	18	27	48	3	-30	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2227	000120919117020211	"2017-03-13 16:49:09"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	2	"Common Stock"	2017-03-09	S	0	51422	37.1	1907756	D	245723	D	"By 401(k)"	0	-17	6568	1	1	1	8	6				1	1	5	18	27	48	3	-30	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2227	000120919117018664	"2017-03-07 14:44:49"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	69866	19.4033	1355630	A	245723	D	"By 401(k)"	0	40	6041	0	0	2	2	7				0	2	7	22	33	54	6	-33	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2227	000120919117018664	"2017-03-07 14:44:49"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	2	"Common Stock"	2017-03-03	S	0	69866	36.8174	2572287	D	245723	D	"By 401(k)"	0	-22	6041	0	0	2	2	7				0	2	7	22	33	54	6	-33	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2227	000120919117013798	"2017-02-23 16:35:48"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	31481	23.79	748933	A	245723	D	"By 401(k)"	1	15	4824	1	1	1	2	11				1	5	8	13	30	60	-5	-33	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2227	000120919117013798	"2017-02-23 16:35:48"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	31481	35.6659	1122798	D	245723	D	"By 401(k)"	1	-11	4824	1	1	1	2	11				1	5	8	13	30	60	-5	-33	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2227	000120919116135807	"2016-08-08 14:21:58"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	2221	20.88	46374	A	245987	D	"By 401(k)"	0	1	9653	0	-2	-3	-6	0	-15	36		9	-23	-24	-19	-25	-33	-53	-47	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919116088385	"2016-01-05 14:46:30"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	6397	0	0	A	202384	D	"By 401(k)"	0	3	11527	0	0	-1	-4	-28	-36			-4	-3	-9	-4	-11	-2	7	20	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115063855	"2015-08-04 20:38:50"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	7500	22.38	167850	A	198904	D	"By 401(k)"	0	4	6847	0	0	0	-2	7	0	-32		2	1	1	-1	3	11	12	42	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
