sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1298504	8	1262823	70	000156761920004291	"2020-02-19 15:34:14"	doc1.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Stock"	2020-02-17	M	0	1156	0	0	A	4671	D		0	33	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	9	1262823	70	000156761919022525	"2019-12-03 14:04:59"	doc1.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	3330	0	0	A	3889	D		0	596	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	8	1604665	3	000156761919021001	"2019-11-12 15:04:36"	doc1.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Units"	2019-11-12	S	0	5000	22.93	114650	D	0	D		0	-100	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLK	2860	320436529	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	9	1262823	70	000156761919020895	"2019-11-12 09:41:21"	doc1.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	1583	75.05	118804	D	1582	D		0	-50	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	9	1262823	70	000156761919004971	"2019-02-20 13:51:52"	doc1.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock"	2019-02-18	M	0	1441	0	0	A	3165	D		0	84	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	9	1262823	70	000114036118012223	"2018-03-06 14:49:25"	doc1.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	2161	113.41	245079	D	2160	D		0	-50	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	9	1262823	70	000114036118011121	"2018-03-01 12:47:25"	doc1.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	4335	56.0688	243058	A	4321	D		0	-30964	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	9	1262823	70	000114036118011121	"2018-03-01 12:47:25"	doc1.xml	4	2018-02-28	0	1	0	000000000000000000	3	"Common Stock"	2018-02-28	S	0	4335	111.22	482139	D	4321	D		0	-50	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	9	1262823	70	000114036118009519	"2018-02-22 09:27:13"	doc1.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	913	0	0	A	4321	D		0	27	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298504	9	1262823	70	000114036117042925	"2017-11-15 09:48:14"	doc1.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	10466	55.0658	576319	A	3662	D		0	-154	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Mangieri George J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
