sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1602484	8	1588972	1	000119248220000850	"2020-12-28 20:18:25"	edgar.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	18830	3.17	59691	D	701017	D		0	-3	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"490 Lapp Road"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	8	1588972	1	000119248220000846	"2020-12-22 19:53:35"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	6208	3.0304	18813	D	719847	D		0	-1	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"490 Lapp Road"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	1	1588972	1	000119248218000033	"2018-01-08 16:21:24"	edgar.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	1579	8.8382	13956	D	726055	D		0	0	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"Suite 190"	"7 Great Valley Parkway"	Malvern,	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	1	1588972	1	000119248218000010	"2018-01-04 19:45:12"	edgar.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	12964	8.88141	115139	D	727634	D		1	-2	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"Suite 190"	"7 Great Valley Parkway"	Malvern,	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	1	1588972	1	000119248218000002	"2018-01-02 16:07:12"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	6090	9.27436	56481	D	740598	D		1	-1	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"Suite 190"	"7 Great Valley Parkway"	Malvern,	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	1	1588972	1	000119248217000329	"2017-12-28 16:21:43"	edgar.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	4405	9.55764	42101	D	746688	D		1	-1	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"Suite 190"	"7 Great Valley Parkway"	Malvern,	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1602484	2	1607962	23037	000114420417034636	"2017-06-28 16:28:22"	v469916_4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2017-06-26	S	0	21782	3.05347	66511	D	339900	D		1	-6	0																	C		0	0000		"Rewalk Robotics Ltd."	RWLK	3842	0		0000-00-00	38	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"7 Great Valley Parkway, Suite 190"		Malvern	PA	19355-1446		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1602484	5	1588972	1	000112329217000694	"2017-03-16 17:37:06"	edgar.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	15023	8.00392	120243	D	751093	D		1	-2	1062	0	1	1	-5	3				2	5	8	4	28	-14	32	7	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"Suite 190"	"7 Great Valley Parkway"	Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	5	1588972	1	000112329217000452	"2017-02-21 16:16:18"	edgar.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	3334	7.592	25312	D	766116	D		0	0	578	-1	-4	-4	2	-1				-2	-3	8	-4	-5	-9	31	142	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"Suite 190"	"7 Great Valley Parkway"	Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602484	5	1588972	1	000112329217000445	"2017-02-17 16:29:12"	edgar.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	4030	7.8882	31789	D	769450	D		1	-1	559	-1	-1	-1	-6	2				-2	-4	7	-5	0	-8	32	134	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners (Israel) Ii, L.P."	"Suite 190"	"7 Great Valley Parkway"	Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
