sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1182943	1	1126956	1	000120919109056896	"2009-12-14 16:25:52"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	10978	33.9467	372667	D	20000	D		0	-35	4121	0	0	0	0	-2	0	0	12	3	6	9	12	5	5	-23	9	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000120919109026938	"2009-05-15 16:14:56"	doc4.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	S	0	5250	31.1044	163298	D	25388	D	"Through 401(k)"	0	-17	6715	-3	-2	-2	-4	7	6	3	17	-3	-4	-6	-18	-29	-37	-19	10	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000120919108062919	"2008-11-26 11:15:30"	doc4.xml	4	2008-11-25	0	1	0	000000000000000000	1	"Common Stock"	2008-11-25	S	0	2000	54.02	108040	D	30631	D	"Through 401(k)"	0	-6	14268	0	-4	-2	-10	-16	-26	-41	-38	10	8	6	29	16	35	66	59	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000120919108047041	"2008-08-13 14:04:47"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	2850	45	128250	D	20623	D	"Through 401(k)"	0	-12	6152	0	1	0	4	1	16	2	-24	7	7	15	11	13	38	50	53	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000120919107014237	"2007-02-28 18:42:37"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	S	0	100	32	3200	D	10600	D	"Through 401(k) plan"	0	-1	3908	1	0	0	-3	1	0	7	18	-3	-3	-5	-11	-15	-1	-5	11	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000120919107013967	"2007-02-28 11:19:37"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	400	32	12800	D	10600	D	"Through 401(k) plan"	0	-4	3908	0	1	1	-3	2	1	8	19	-3	-3	-5	-11	-15	-1	-5	11	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000120919107012952	"2007-02-23 15:41:37"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	400	32	12800	D	10600	D	"Through 401(k) plan"	0	-4	4389	0	-1	0	-2	-1	0	3	12	0	0	-2	-7	-12	2	1	14	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000120919106058572	"2006-11-09 11:47:41"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	7500	35.9685	269764	D	10600	D	"Through 401(k) plan"	0	-41	2768	0	-1	0	2	1	-11	-10	-3	3	2	6	9	13	11	28	25	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000120919106057647	"2006-11-03 16:47:27"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	2	"Common Stock"	2006-11-02	S	0	9000	34.9108	314198	D	10600	D	"Through 401(k) plan"	0	-46	2429	0	1	1	2	5	-6	-5	-2	-1	2	5	10	7	5	20	23	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182943	1	1126956	1	000118254505000015	"2005-02-10 10:54:08"	edgar.xml	4	2005-02-09	0	1	0	000000000000000000	2	"Common Stock"	2005-02-09	S	0	7500	31	232500	D	2078	D	"Through 401K"	0	-78	1804	0	0	1	0	-2	-4	4	9	1	2	6	0	0	15	6	51	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Neises Kenneth J"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
