sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1789183	2	703351	3	000095017024069903	"2024-06-06 16:16:01"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	f	2953	54.33	160436	A	40035	D	"By 401(k) Plan"	0	8	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789183	2	703351	3	000095017024069903	"2024-06-06 16:16:01"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	f	2953	72.97	215480	D	40035	D	"By 401(k) Plan"	0	-7	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1822778	3	703351	3	000095017024067336	"2024-05-31 16:18:39"	ownership.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	f	4559	43.6218	198872	A	34816	D	"By 401(k) Plan"	0	15	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Fuller Daniel S"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1822778	3	703351	3	000095017024067336	"2024-05-31 16:18:39"	ownership.xml	4	2024-05-30	0	1	0	000000000000000000	2	"Common Stock"	2024-05-30	S	f	3611	69.04	249303	D	34816	D	"By 401(k) Plan"	0	-9	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Fuller Daniel S"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789183	2	703351	3	000095017024066650	"2024-05-30 16:27:02"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	10000	54.33	543300	A	40035	D	"By 401(k) Plan"	0	33	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789183	2	703351	3	000095017024066650	"2024-05-30 16:27:02"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	f	10000	68.31	683100	D	40035	D	"By 401(k) Plan"	0	-20	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1403531	8	703351	3	000095017024061907	"2024-05-17 17:30:01"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	1100	62.47	68717	D	17039	D		0	-6	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1822726	3	703351	3	000095017024061765	"2024-05-17 16:43:35"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2473	62.68	155008	D	31551	D		0	-7	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"White Aaron M"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000095017024059815	"2024-05-14 17:48:37"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	40050	42.6097	1706520	A	66286	D		0	153	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000095017024059815	"2024-05-14 17:48:37"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-13	S	f	40050	60.45	2421023	D	66286	D		0	-38	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919124002933	"2024-02-06 18:23:56"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	14538	31.22	453876	A	56661	D		0	35	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919124002933	"2024-02-06 18:23:56"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	24163	44.966	1086514	D	56661	D		0	-30	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919123058480	"2023-12-13 16:24:53"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	16000	41.1413	658260	D	66286	D		1	-19	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789183	2	703351	3	000120919123058478	"2023-12-13 16:22:10"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	14951	31.22	466770	A	39431	D	"By 401(k) Plan"	0	61	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789183	2	703351	3	000120919123058478	"2023-12-13 16:22:10"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	14951	40.76	609403	D	39431	D	"By 401(k) Plan"	0	-27	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789183	2	703351	3	000120919123008021	"2023-02-09 16:33:00"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	500	40.51	20255	D	33117	D	"By 401(k) Plan"	0	-1	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728320	2	703351	3	000120919123008017	"2023-02-09 16:31:20"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	347	40.73	14133	D	24763	D		0	-1	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Allen Wade"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728320	2	703351	3	000120919123007788	"2023-02-08 16:24:34"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	17517	36.0124	630830	A	25110	D		0	231	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Allen Wade"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728320	2	703351	3	000120919123007788	"2023-02-08 16:24:34"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	3	"Common Stock"	2023-02-06	S	0	15676	40.3117	631926	D	25110	D		1	-38	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Allen Wade"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1477724	5	703351	3	000120919123006923	"2023-02-03 16:42:28"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	14792	40.33	596561	D	50068	D		0	-23	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Provost Steve"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Pres Maggiano's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789183	2	703351	3	000120919123006916	"2023-02-03 16:40:38"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	500	40.49	20245	D	33617	D	"By 401(k) Plan"	0	-1	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
