sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1208475	6	875357	7	000124891523000056	"2023-03-17 11:04:24"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	1500	87.0679	130602	A	4425	I	"CCJG Investments, LLC"	0	51	0	0																					"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1208475	8	107263	4	000120919120017895	"2020-03-10 18:55:48"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	33000	15.2299	502588	A	838890	D	"By Trust"	0	4	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919119045088	"2019-08-08 15:13:08"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	10000	23.4653	234653	A	738461	D	"By trust"	0	1	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	1	000120919117061153	"2017-11-16 16:09:12"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	6000	27.2274	163364	A	385791	I	"By Trust"	0	2	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	7	1483096	4	000120919117061116	"2017-11-16 14:45:45"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Units"	2017-11-15	P	0	5000	34.9975	174988	A	37334	I	"By Trust"	0	15	0	0																U		0	0000		"Williams Partners L.P."	WPZ	4922	800534394	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	1	000120919117040168	"2017-06-15 16:40:58"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	15000	28.6	429000	A	379791	D	"By trust"	0	4	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	7	1483096	4	000120919115084227	"2015-12-09 16:10:09"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Units"	2015-12-07	P	0	15000	21.0494	315741	A	32334	D	"By Trust"	0	87	32767	5	-1	-1	-5	-3	-20	55	65	-12	-17	-29	-22	-42	-55	-57	-49	U		0	0000		"Williams Partners L.P."	WPZ	4922	800534394	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	2	1324518	2	000120919108047071	"2008-08-13 15:33:19"	doc4.xml	4	2008-08-13	0	0	0	000000000000000000	1	"Common Units"	2008-08-13	P	0	5000	27.5	137500	A	20000	I	Trust	0	33	0	0																U		0	0000		"Williams Partners L.P."	WPZ	4922	202485124		0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	2	1324518	2	000120919107068125	"2007-12-06 14:59:25"	doc4.xml	4	2007-12-06	0	0	0	000000000000000000	1	"Common Units"	2007-12-06	P	0	5000	38.25	191250	A	15000	I	Trust	0	50	0	0																					"Williams Partners L.P."	WPZ	4922	202485124		0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	2	1324518	1	000120919105044608	"2005-08-25 19:28:18"	doc4.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2005-08-23	P	0	10000	21.5	215000	A	10000	D		0	32767	0																	LP		0	0000		"Williams Partners L.P."	WPZ	4922	0	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
