sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1208475	8	107263	4	000010726324000037	"2024-02-28 14:56:00"	wk-form4_1709150149.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	515022	0	0	A	2422415	D	"By Trust"	0	27	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000010726323000032	"2023-11-27 16:36:10"	wk-form4_1701120956.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	565861	27.9592	15821038	A	2077035	D	"By Trust"	0	37	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1208475	6	875357	7	000124891523000056	"2023-03-17 11:04:24"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	1500	87.0679	130602	A	4425	I	"CCJG Investments, LLC"	0	51	0	0																					"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1208475	8	107263	4	000120919123013455	"2023-02-27 20:18:48"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	M	0	554188	31.18	17279582	A	1972156	D		0	39	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919123012063	"2023-02-23 11:46:30"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	170206	30.79	5240643	A	1630621	D	"By Trust"	0	12	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919122013141	"2022-02-25 16:11:12"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	M	0	159681	29.11	4648314	A	1535717	D	"By Trust"	0	12	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919122013141	"2022-02-25 16:11:12"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	2	"Common Stock"	2022-02-23	S	0	156523	30.177	4723395	D	1535717	D	"By Trust"	0	-9	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919122012580	"2022-02-24 11:56:30"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	397777	29.51	11738399	A	1409053	D	"By Trust"	0	39	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919121013794	"2021-02-24 16:26:56"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	186831	22.91	4280298	A	1075844	D	"By trust"	0	21	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919120017895	"2020-03-10 18:55:48"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	33000	15.2299	502588	A	838890	D	"By Trust"	0	4	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
