sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1386025	3	94049	1	000118143113064097	"2013-12-20 16:12:07"	rrd398177.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	536	65.45	35081	D	14667	D	"By ESOP II Trust"	1	-4	3760	1	2	2	1	-3	-2	-21	-39	1	2	2	13	14	17	21	65	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113061086	"2013-12-02 17:16:33"	rrd396492.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	S	0	400	63.46	25384	D	15164	D	"By ESOP II Trust"	0	-3	3064	-1	-1	-1	2	4	-2	-18	-34	2	7	8	4	13	16	28	73	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113060716	"2013-11-26 16:33:47"	rrd396291.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	1180	62.1507	73338	D	15564	D	"By ESOP II Trust"	1	-7	2966	1	1	1	0	6	-4	-14	-32	3	5	7	7	8	13	27	67	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113060716	"2013-11-26 16:33:47"	rrd396291.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	M	0	780	37.51	29258	A	15564	D	"By ESOP II Trust"	0	5	2966	1	1	1	0	6	-4	-14	-32	3	5	7	7	8	13	27	67	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113055151	"2013-10-25 13:23:07"	rrd393451.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	699	37.51	26219	A	15964	D	"By ESOP II Trust"	0	5	2189	0	-3	-3	-4	1	4	-4	-29	2	6	7	10	5	4	29	69	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113055151	"2013-10-25 13:23:07"	rrd393451.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	699	61.51	42995	D	15964	D	"By ESOP II Trust"	0	-4	2189	0	-3	-3	-4	1	4	-4	-29	2	6	7	10	5	4	29	69	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113054968	"2013-10-23 16:35:21"	rrd393399.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common Stock"	2013-10-21	M	0	101	37.51	3789	A	15964	D	"By ESOP II Trust"	1	1	1988	1	0	0	-3	-3	4	-1	-28	3	5	7	8	4	2	27	65	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113054968	"2013-10-23 16:35:21"	rrd393399.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	101	61.51	6213	D	15964	D	"By ESOP II Trust"	1	-1	1988	1	0	0	-3	-3	4	-1	-28	3	5	7	8	4	2	27	65	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113041370	"2013-07-25 15:06:48"	rrd386577.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	800	37.51	30008	A	15923	D	"By ESOP II Trust"	0	5	2979	0	1	-1	2	-1	4	9	-13	0	0	5	9	-2	2	22	60	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143113041370	"2013-07-25 15:06:48"	rrd386577.xml	4	2013-07-23	0	1	0	000000000000000000	1	"Common Stock"	2013-07-23	S	0	800	59.51	47608	D	15923	D	"By ESOP II Trust"	0	-5	2979	0	1	-1	2	-1	4	9	-13	0	0	5	9	-2	2	22	60	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
