sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1259381	7	1482981	1	000089924322020825	"2022-06-02 20:29:07"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	2333	0	0	A	2333	D		0	32767	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Morreau Jane C"	"250 Park Avenue South, 7Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469321000002	"2021-01-05 16:32:41"	wf-form4_160988230967916.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class B Common"	2021-01-04	M	0	28267	23.047	651470	A	18040	D		0	-276	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469321000002	"2021-01-05 16:32:41"	wf-form4_160988230967916.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Class B Common"	2021-01-04	S	0	12524	78.7522	986293	D	18040	D		0	-41	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469320000002	"2020-01-06 16:17:44"	wf-form4_157834544668742.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class B Common"	2020-01-02	M	0	36588	18.217	666524	A	16802	D	ESPP	0	-185	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469320000002	"2020-01-06 16:17:44"	wf-form4_157834544668742.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Class B Common"	2020-01-02	S	0	16405	67.2965	1103999	D	16802	D	ESPP	0	-49	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469319000002	"2019-01-03 16:25:06"	wf-form4_154655068205375.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class B Common"	2019-01-02	M	0	32067	15.088	483827	A	16287	D	ESPP	0	-203	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469319000002	"2019-01-03 16:25:06"	wf-form4_154655068205375.xml	4	2019-01-02	0	1	0	000000000000000000	2	"Class B Common"	2019-01-02	S	0	14721	46.5154	684753	D	16287	D	ESPP	0	-47	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469318000002	"2018-01-04 17:15:02"	wf-form4_151510408822744.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Class B Common"	2018-01-02	M	0	22926	13.525	310074	A	6374	D	ESPP	0	-139	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469318000002	"2018-01-04 17:15:02"	wf-form4_151510408822744.xml	4	2018-01-02	0	1	0	000000000000000000	2	"Class B Common"	2018-01-02	S	0	11214	67.4055	755885	D	6374	D	ESPP	0	-64	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1259381	6	14693	1	000001469317000002	"2017-01-05 15:17:01"	wf-form4_148364740825849.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Class B Common"	2017-01-03	M	0	14262	17.755	253222	A	29075	D	ESPP	0	96	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Morreau Jane C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
