sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1070542	12	64279	1	000124636011004077	"2011-11-28 17:40:09"	form.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	f	2000	14	28000	A	45765	D		0	5	32767	9	2	2	8	-3	-3			-5	-11	1	20	15	-26	-18	78	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	12	64279	1	000124636011003976	"2011-11-08 17:15:10"	form.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	f	2000	13.8387	27677	A	43765	D		0	5	30567	6	-4	-5	-5	8	-9			12	7	15	25	11	-21	-18	75	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	12	64279	1	000124636011003955	"2011-11-03 17:05:10"	form.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	f	3640	11.8498	43133	A	41765	D		0	10	27487	4	4	4	9	24	-1			-3	-1	15	19	-16	-25	-26	58	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	12	64279	1	000124636011003281	"2011-08-05 17:10:17"	form.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	f	3000	15.7694	47308	A	38125	D		0	9	32767	-7	-11	-10	-2	-9	-9	-6		-12	-15	-19	-9	-11	-13	31	121	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	12	64279	1	000124636011002646	"2011-05-25 17:15:12"	form.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	f	2520	17.5388	44198	A	32625	D		0	8	32767	3	3	3	-3	-10	-35	-22		0	7	2	2	4	4	89	181	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	12	64279	1	000124636011002538	"2011-05-18 17:40:16"	form.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	f	3000	16.5	49500	A	30105	D		0	11	32767	4	1	1	1	-11	-26	-20		4	0	-4	-7	-4	0	58	154	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	12	64279	1	000124636011002491	"2011-05-13 16:55:09"	form.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	P	f	2000	16.1	32200	A	27105	D		0	8	32767	2	0	0	7	-6	-18	-15		-7	-10	-9	-9	-8	-2	41	159	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	12	64279	1	000124636011000426	"2011-01-28 17:20:09"	form.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	P	f	3000	15.5176	46553	A	24105	D		0	14	32767	-2	3	3	11	15	20	11	-18	-1	-2	-13	1	-6	49	2	122	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	12	64279	1	000124636010003508	"2010-10-26 17:40:10"	form.xml	4	2010-10-22	0	0	0	000000000000000000	0	"Common Stock"	2010-10-22	P	f	5000	15.4639	77320	A	21105	D		0	31	32767	-1	6	6	6	5	-1	12	-20	-1	-15	-9	11	52	20	70	30	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"1615 Poydras Street"		"New Orleans"	LA	70112		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070542	8	64279	1	000124636009001116	"2009-03-10 17:03:21"	form.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	f	4000	3.8235	15294	A	11105	D		0	56	7516	8	-5	-5	11	18	66	103	361	-3	-18	-34	-47	-50	-85	-78	-72	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"2001 Holcombe Blvd. #3201"		Houston	TX	77030		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1070542	7	831259	1	000124636008002370	"2008-08-06 16:49:51"	form.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	f	1000	80.1	80100	A	12514	D		0	9	32767	11	0	0	-5	-16	-74	-76	-28	-18	-18	-22	-31	-32	-7	-6	49	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"McDonald Gabrielle K"	"2001 Holcombe Blvd. #3201"		Houston	TX	77030		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1070542	7	831259	1	000124636007001245	"2007-03-26 16:48:23"	form.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	P	f	2000	63.3	126600	A	7500	D		0	36	32767	4	0	0	2	8	30	72	47	0	11	17	16	4	24	27	73	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"McDonald Gabrielle K"	"2001 Holcombe Blvd. #3201"		Houston	TX	77030		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1070542	8	64279	1	000124636007000764	"2007-02-14 18:06:53"	form.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	P	f	1600	11.28	18048	A	4605	D		0	53	4189	0	-1	-1	1	15	7	23	41	-2	-3	-4	-17	-22	-35	-36	-28	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"McDonald Gabrielle K"	"2001 Holcombe Blvd. #3201"		Houston	TX	77030		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
