sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1070542	15	750004	131	000075000419000054	"2019-06-12 16:34:17"	wf-form4_156037164108839.xml	4	2019-06-10	1	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	26324	0	0	A	36873	D		1	250	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	15	750004	131	000075000418000163	"2018-06-29 16:32:36"	wf-form4_153030434010729.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	5000	49.71	248550	D	10549	D		0	-32	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	15	750004	131	000075000418000153	"2018-06-21 16:36:12"	wf-form4_152961335540009.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1554	0	0	A	15549	D		0	11	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	15	750004	131	000075000418000131	"2018-06-15 16:43:32"	wf-form4_152909539373684.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	4338	0	0	A	13995	D		0	45	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	15	750004	131	000075000418000112	"2018-06-12 18:55:52"	wf-form4_152884413289574.xml	4	2018-06-10	0	1	0	000000000000000000	0	"Common Stock"	2018-06-10	M	0	2484	0	0	A	9657	D		0	35	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	14	750004	1	000075000417000184	"2017-08-02 17:00:06"	wf-form4_150170759267406.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-01	S	0	2133	38.5	82121	D	7173	D		0	-23	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	14	750004	1	000075000417000146	"2017-06-19 19:01:13"	wf-form4_149791325842746.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	4338	0	0	A	9306	D		0	87	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	14	750004	1	000075000417000127	"2017-06-13 16:39:01"	wf-form4_149738632539514.xml	4	2017-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-10	M	0	2484	0	0	A	4968	D		0	100	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	14	750004	1	000110465916127189	"2016-06-14 20:07:08"	a4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-10	M	0	2484	0	0	A	2484	D		0	32767	6082	-2	5	5	6	12	15	73		-11	-9	8	-9	-6	13	-45	-11	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1070542	11	831259	1	000124636013005115	"2013-11-26 17:35:08"	form.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	f	4000	35.6305	142522	D	41626	D		0	-9	32767	-1	-2	-2	-3	5	-4	-1	-14	-1	-2	-4	5	18	23	0	13	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"McDonald Gabrielle K"	"333 North Central Avenue"		Phoenix	AZ	85004		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
