sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1186403	1	888455	1	000088845506000086	"2006-10-04 19:27:32"	edgardoc.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	4000	28.634	114536	D	173421	I	"Mitchell Fam. Trust"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	1	888455	1	000088845506000079	"2006-09-06 17:11:22"	edgardoc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	4000	28.104	112416	D	177421	I	"Mitchell Fam. Trust"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	1	888455	1	000088845506000072	"2006-08-03 18:56:10"	edgardoc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	4000	28.052	112208	D	181421	I	"Mitchell Fam. Trust"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	1	888455	1	000088845506000062	"2006-07-05 17:37:33"	edgardoc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	4000	20.543	82172	D	185421	D		0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	1	888455	1	000088845506000054	"2006-06-05 19:40:17"	edgardoc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	4000	21.041	84164	D	189421			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	1	888455	1	000088845506000044	"2006-05-03 17:13:12"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	4000	21.598	86392	D	193421			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	1	888455	1	000088845506000036	"2006-04-05 17:24:27"	edgardoc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	4000	23.195	92780	D	197421			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	3	888455	1	000101968706000483	"2006-03-03 13:10:22"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	4000	19.4	77600	D	195171			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego,"	CA	92121		0	1	0	0	"SVP HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	1	888455	1	000088845506000016	"2006-02-03 12:17:04"	edgardoc.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	4000	21.516	86064	D	199171			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186403	1	888455	1	000088845506000006	"2006-01-04 19:51:09"	edgardoc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	4000	21.385	85540	D	203171			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Mitchell Janet D"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"SVP, HR, Admin"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
