sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1188974	4	1126960	4	000120919108067222	"2008-12-23 17:02:01"	doc4.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	4666	0.3	1400	D	119076	D		0	-4	0																	C		0	0000		"Hartville Group Inc"	HVLL	6321	943860099	NV	0004-12-31	63	h	"Kaufman Alan J"	"Hartville Group, Inc."	"3840 Greentree Avenue Sw"	Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	109	1188974	5	71829	1	000120919106064467	"2006-12-13 12:43:52"	doc4.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	S	0	45000	7.0114	315513	D	931892	D	"See Footnote Below"	0	-5	5027	0	1	2	7	-9	-7	16	-21	13	13	6	18	36	30	-16	33	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Kaufman Alan J"	"C/o Newpark Resources, Inc."	"3850 N. Causeway Blvd. Suite 1770"	Metairie	LA	70549		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188974	2	71829	1	000120919105052847	"2005-10-19 09:29:27"	doc4.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	P	0	30000	7.04667	211400	A	950292	D		1	3	4564	0	5	3	11	3	29	-4	-14	0	-6	-14	-20	-14	8	25	64	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Kaufman Alan J"	"288 W. Coconut Palm Road"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188974	2	71829	1	000120919105023693	"2005-05-04 11:12:55"	doc4.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	40000	6.09	243600	A	890292	D		0	5	2913	0	1	2	0	2	42	33	17	2	-7	2	5	18	12	4	18	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Kaufman Alan J"	"288 W. Coconut Palm Road"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
20	34	1188974	3	1126960	1	000118143105024446	"2005-05-02 11:08:11"	rrd77098.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	40000	0.68	27200	A	221822	I	"See footnote"	0	22	0	0																C		0	0000		"Hartville Group  Inc"	HTVL	7389	943860099	NV	0004-09-30	73	i	"Kaufman Alan J"	"1000 Lakeshore Plaza"	"Suite 46 B"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188974	3	1126960	1	000118143105021927	"2005-04-13 15:04:48"	rrd75640.xml	4	2004-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-11	P	0	123250	1.8859	232438	A	181822	I	"See footnote"	1	210	0	0																C		0	0000		"Hartville Group  Inc"	HTVL	7389	943860099	NV	0004-09-30	73	i	"Kaufman Alan J"	"1000 Lakeshore Plaza"	"Suite 46 B"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	109	1188974	2	71829	1	000120919105014140	"2005-03-07 16:20:04"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	10000	3.81	38100	A	850292	D		0	1	3783	-3	0	0	-4	-5	-1	36	17	4	11	13	26	23	9	15	45	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Kaufman Alan J"	"288 W. Coconut Palm Road"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188974	2	71829	1	000120919105014140	"2005-03-07 16:20:04"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	10000	6.45	64500	D	850292	D		0	-1	3783	-3	0	0	-4	-5	-1	36	17	4	11	13	26	23	9	15	45	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Kaufman Alan J"	"288 W. Coconut Palm Road"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
20	34	1188974	1	1126960	1	000118897404000004	"2004-07-28 15:53:36"	primary_doc.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	20000	6	120000	A	58572	I	"20,000 in the name of Alan Kaufman MD Ca"	0	52	0	0																C		0	0000		"Hartville Group  Inc"	HTVL	7389	943860099	NV	0004-09-30	73	i	"Kaufman Alan J"	"1000 Lakeshore Plaza # 46B"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188974	1	1126960	1	000118897404000002	"2004-06-28 08:28:07"	primary_doc.xml	4	2004-05-21	0	1	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	18500	4.59135	84940	A	38572	D		1	92	0	0																C		0	0000		"Hartville Group  Inc"	HTVL	7389	943860099	NV	0004-09-30	73	i	"Kaufman Alan J"	"1000 Lakeshore Plaza # 46B"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
