sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1194560	7	741508	2	000114036112013064	"2012-03-05 14:14:20"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	5000	15.769	78845	A	97354	I	Trust	0	5	32767	0	0	-1	0					1	0	-3	0	4	8	10	45	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1200747	9	741508	2	000114036111049663	"2011-10-17 17:21:02"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	7500	12.407	93053	A	96697	I	Trust	0	8	32767	-1	2	2	3	0	4			2	9	6	8	4	6	22	43	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	7	741508	2	000114036111040710	"2011-08-09 17:16:47"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	12.478	62390	A	92354	I	Trust	0	6	32767	4	0	0	10	11	23	29		-13	-17	-17	-18	-19	-13	-1	12	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036111040690	"2011-08-09 16:59:35"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	12.865	64325	A	83453	D		0	6	32767	4	0	0	10	11	23	29		-13	-17	-17	-18	-19	-13	-1	12	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	7	741508	2	000114036111030299	"2011-05-27 15:07:29"	doc1.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	5000	15.53	77650	A	87354	I	Trust	0	6	18608	0	0	1	-1	-1	-7	-6		0	-1	1	5	6	14	36	66	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	7	741508	2	000114036110022629	"2010-05-21 15:38:48"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	10000	11.7875	117875	A	77328	I	Trust	0	15	23841	0	1	0	0	7	8	17	39	-5	-6	-6	-4	3	1	20	-9	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036110022627	"2010-05-21 15:33:29"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	5000	11.86	59300	A	102523	I	Trust	0	5	23841	0	1	0	0	7	8	17	39	-5	-6	-6	-4	3	1	20	-9	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036109017730	"2009-08-04 15:57:19"	doc1.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	5000	11.5988	57994	A	94240	I	Trust	0	6	22370	0	-1	0	3	3	-1	2	14	1	2	7	9	10	10	9	-22	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1449357	2	741508	2	000114036109013901	"2009-06-03 16:38:34"	doc1.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	1000	10.29	10290	A	9333	D		0	12	19297	-2	2	2	2	11	20	17	22	3	4	0	7	27	11	-21	-43	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Clark Susan F"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	6	741508	2	000114036109012447	"2009-05-15 14:40:45"	doc1.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	5000	10.15	50750	A	61333	I	Trust	0	9	24999	0	-2	-2	-2	7	18	19	26	-3	-4	6	6	1	15	-23	-43	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 W Sahara Ave"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	4	741508	3	000114036108027222	"2008-12-08 12:38:35"	doc1.xml	4/A	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	5000	8.75	43750	A	38000	I	Trust	0	15	0	0																C		0	0000		"Nv Energy, Inc."	SRP	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1200747	6	741508	3	000114036108027221	"2008-12-08 12:36:55"	doc1.xml	4/A	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	10500	9.46533	99386	A	54690	I	Trust	0	24	0	0																C		0	0000		"Nv Energy, Inc."	SRP	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214060	7	741508	2	000114036108026360	"2008-11-21 18:57:31"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5000	8.0392	40196	A	21266	D		0	31	26087	-9	10	9	13	11	11	23	38	3	3	12	23	-16	-30	-45	-41	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Higgins Walter"	"P O Box 30150"		Reno	NV	89520		0	0	0	1		"Retired Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	4	741508	2	000114036108026340	"2008-11-21 17:35:13"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	8.0392	80392	A	48000	I	Trust	0	26	26087	-9	10	9	13	11	11	23	38	3	3	12	23	-16	-30	-45	-41	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	18	741508	1	000114036108025175	"2008-11-12 19:08:20"	doc1.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	5000	8.9371	44686	A	87677	I	Trust	0	6	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	4	741508	1	000114036108018354	"2008-08-06 12:18:12"	doc1.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	10000	10.9598	109598	A	33000	I	Trust	0	43	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	17	741508	1	000114036108018353	"2008-08-06 12:17:15"	doc1.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	5000	11.04	55200	A	82652	I	Trust	0	6	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	4	741508	1	000114036108013584	"2008-05-27 12:19:59"	doc1.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	5017	13.36	67027	A	23000	I	"Family Trust"	0	28	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182320	3	741508	1	000114036108007498	"2008-03-24 12:13:13"	doc1.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	5000	12.106	60530	A	22697	I	"Turner Trust"	0	28	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Turner Clyde T"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
