sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1810680	1	800457	1	000120919123016279	"2023-03-06 16:30:33"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	30000	15.394	461820	D	3955	D		0	-88	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919123016279	"2023-03-06 16:30:33"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	30000	13.69	410700	A	3955	D		0	-115	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919122034483	"2022-06-06 15:29:25"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-06	S	0	15000	16.27	244050	D	3734	D		0	-80	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919122034483	"2022-06-06 15:29:25"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	M	0	15000	14.5	217500	A	3734	D		0	-133	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919120060480	"2020-11-25 15:44:06"	doc4.xml	4	2018-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-24	S	0	14796	14.49	214394	D	3658	D	"Retirement Plan"	0	-80	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919120060480	"2020-11-25 15:44:06"	doc4.xml	4	2018-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	M	0	14796	13.64	201817	A	3658	D	"Retirement Plan"	0	-133	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919120058699	"2020-11-17 16:06:43"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-16	S	0	3600	14.64	52704	D	3658	D	"Retirement Plan"	0	-50	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919120058699	"2020-11-17 16:06:43"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	M	0	3600	13.64	49104	A	3658	D	"Retirement Plan"	0	6207	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919120057640	"2020-11-10 16:22:22"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	S	0	3298	14.64	48283	D	3658	D	"Retirement Plan"	0	-47	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919120057640	"2020-11-10 16:22:22"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	M	0	3298	13.64	44985	A	3658	D	"Retirement Plan"	0	916	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
