sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1382675	8	1275283	2	000127528314000037	"2014-03-13 14:00:17"	edgar.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	50319	53.4873	2691427	D	181771	D		0	-22	32767	0	1	1	-1	0	12	9	37	0	2	12	12	7	15	32	42	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main St."		Winston-Salem	NC	27101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	8	1275283	2	000127528313000028	"2013-03-13 14:55:44"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	23005	43.0324	989961	D	131451	D		0	-15	32767	0	1	1	0	6	12	14	32	0	0	-2	-1	1	-2	8	40	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main St."		Winston-Salem	NC	27101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	9	1275283	2	000127528313000016	"2013-03-04 15:17:35"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	88396	0	0	A	154456	D		0	134	32767	0	2	3	1	5	12	13	30	-1	-3	-2	2	1	-2	10	41	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main St."		Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	8	1275283	2	000127528312000027	"2012-03-12 16:44:00"	edgar.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	26188	41.9884	1099591	D	108446	D		0	-19	32767	0	0	0	-1	-2	0	9	9	1	2	4	8	4	15	32	80	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main St."		Winston-Salem	NC	27101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	8	1275283	2	000127528312000014	"2012-03-06 16:21:32"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	137899	0	0	A	134634	D		0	-4224	32767	0	0	0	0	-1	-2	12	9	1	4	6	5	3	17	29	75	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main St."		Winston-Salem	NC	27101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	12	1275283	2	000127528309000014	"2009-02-24 08:04:53"	edgar.xml	4/A	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	9000	38.0444	342400	A	37697			0	31	32767	0	-4	-4	-6	8	14	37	62														"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main St."		Winston-Salem	NC	27101		0	1	0	0	"COB, Pres, CEO of RJRTC"		1	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	5	1275283	2	000127528309000012	"2009-02-17 08:22:09"	edgar.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	9000	38.0444	342400	A	14000			0	180	32767	0	-1	-1	-7	0	9	25	49														"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main St."		Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	13	1275283	2	000127528309000011	"2009-01-05 14:21:46"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	22984	0	0	A	28697			0	402	32767	0	-6	-6	-3	-4	-3	2	43														"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main Street"		Winston-Salem	NC	27101		0	1	0	0	"COB, Pres, CEO of RJRTC"		1	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	10	1275283	2	000127528308000024	"2008-03-10 09:19:22"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	1	"Common Stock"	2008-03-06	P	0	5000	62.4432	312216	A	28697	D		0	21	32767	0	2	3	1	-6	-11	-15	-43	0	-3	-2	-1	-10	0	9	32	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main Street"		Winston-Salem	NC	27102		0	1	0	0	"Pres, CEO of RJRTC"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1382675	11	1275283	2	000127528308000001	"2008-01-02 16:47:14"	edgar.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	11841	0	0	A	12645	D		0	1473	32767	-1	0	0	3	-4	-8	-28	-33	-1	-1	-5	4	5	3	5	52	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Delen Daniel M"	"401 N. Main Street"		Winston-Salem	NC	27101		0	1	0	0	"Pres, CEO of RJRTC"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
