sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1462069	2	1356093	1	000118143111045498	"2011-08-15 17:15:47"	rrd319992.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	9100	1.2354	11242	A	19500	D		0	88	91	0	-2	-2	-10	2	6	-18		5	-18	-14	6	2	-1	-26	-54	C		0	0000		"Wireless Ronin Technologies Inc"	RNIN	7373	411967918	MN	0004-12-31	73	i	"Tangun Ozarslan A"	"5050 Quorum Drive, Suite 312"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462069	2	1356093	1	000118143111045497	"2011-08-15 17:13:46"	rrd319999.xml	4/A	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10400	1.17356	12205	A	10400	D		1	32767	91	0	-2	-2	-10	2	6	-18		5	-18	-14	6	2	-1	-26	-54	C		0	0000		"Wireless Ronin Technologies Inc"	RNIN	7373	411967918	MN	0004-12-31	73	i	"Tangun Ozarslan A"	"5050 Quorum Drive, Suite 312"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1462069	2	1356093	1	000118143111045348	"2011-08-12 17:36:47"	rrd319928.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10400	1.17356	12205	D	10400	D		1	32767	90	6	0	0	-1	4	2	-13		4	-21	-18	3	-9	-7	-34	-57	C		0	0000		"Wireless Ronin Technologies Inc"	RNIN	7373	411967918	MN	0004-12-31	73	i	"Tangun Ozarslan A"	"5050 Quorum Drive, Suite 312"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1462069	1	742550	1	000112760210001127	"2010-01-08 11:51:09"	form4.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	P	0	5000	2.94	14700	A	561681	I	"Managing member of LP"	0	1	0	0																C		0	0000		"Xeta Technologies Inc"	XETA	3661	731130045	OK	0004-10-31	36	d	"Tangun Ozarslan A"	"5050 Quorum Drive"	"Suite 312"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1462069	1	742550	1	000112760210000880	"2010-01-06 14:45:32"	form4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	P	0	2500	3.01	7525	A	556681	I	"Managing member of LP"	0	0	0	0																C		0	0000		"Xeta Technologies Inc"	XETA	3661	731130045	OK	0004-10-31	36	d	"Tangun Ozarslan A"	"5050 Quorum Drive"	"Suite 312"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1462069	1	742550	1	000112760209026362	"2009-12-31 15:02:44"	form4.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock"	2009-12-30	P	0	400	2.84	1136	A	554181	I	"Managing member of LP"	0	0	0	0																C		0	0000		"Xeta Technologies Inc"	XETA	3661	731130045	OK	0004-10-31	36	d	"Tangun Ozarslan A"	"5050 Quorum Drive"	"Suite 312"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1462069	1	742550	1	000112760209026163	"2009-12-28 16:27:32"	form4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	2000	3.0995	6199	A	553781	I	"Managing member of LP"	0	0	0																	C		0	0000		"Xeta Technologies Inc"	XETA	3661	731130045	OK	0004-10-31	36	d	"Tangun Ozarslan A"	"5050 Quorum Drive"	"Suite 312"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1462069	1	742550	1	000112760209025975	"2009-12-22 17:41:04"	form4.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	P	0	500	2.85	1425	A	551781	I	"Managing member of LP"	0	0	0																	C		0	0000		"Xeta Technologies Inc"	XETA	3661	731130045	OK	0004-10-31	36	d	"Tangun Ozarslan A"	"5050 Quorum Drive"	"Suite 312"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1462069	1	742550	1	000112760209025931	"2009-12-22 13:35:59"	form4.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	P	0	2130	2.8	5964	A	551281	I	"Managing member of LP"	0	0	0	0																C		0	0000		"Xeta Technologies Inc"	XETA	3661	731130045	OK	0004-10-31	36	d	"Tangun Ozarslan A"	"5050 Quorum Drive"	"Suite 312"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1462069	1	742550	1	000112760209025825	"2009-12-21 15:56:39"	form4.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	P	0	5100	2.87255	14650	A	549151	I	"Managing member of LP"	0	1	0	0																C		0	0000		"Xeta Technologies Inc"	XETA	3661	731130045	OK	0004-10-31	36	d	"Tangun Ozarslan A"	"5050 Quorum Drive"	"Suite 312"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1462069	1	742550	1	000112760209025824	"2009-12-21 15:55:29"	form4.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	750	2.85	2138	A	544051	I	"Managing member of LP"	0	0	0	0																C		0	0000		"Xeta Technologies Inc"	XETA	3661	731130045	OK	0004-10-31	36	d	"Tangun Ozarslan A"	"5050 Quorum Drive"	"Suite 312"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
