sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1494730	16	1318605	389	000089924323008179	"2023-03-10 19:25:01"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	10500	4.73	49665	A	411062076	I	"by Trust"	0	0	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494730	16	1318605	389	000089924322038522	"2022-12-14 20:59:36"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	21995000	162.813	2147483647	D	423622432	I	"by Trust"	1	-5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494730	16	1318605	389	000089924322035394	"2022-11-08 20:18:10"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	4400000	191.628	843163160	D	445617432	I	"by Trust"	0	-1	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494730	16	1318605	389	000089924322035393	"2022-11-08 20:16:30"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	5450000	200.581	1093165509	D	450017432	I	"by Trust"	0	-1	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494730	16	1318605	389	000089924322035390	"2022-11-08 20:13:27"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	9650000	208.576	2012758726	D	455467432	I	"by Trust"	0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
21	7	1494730	13	1766363	1	000089924322022688	"2022-06-15 19:00:23"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	7583	0	0	A	7583	D		0	32767	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Musk Elon"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
15	23	1494730	16	1318605	389	000089924322015995	"2022-04-29 09:15:51"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	1041799	887.907	925020194	D	162963251	I	"by Trust"	0	-1	0	0																					"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494730	16	1318605	389	000089924322015991	"2022-04-29 09:11:03"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	2611217	872.656	2147483647	D	164005050	I	"by Trust"	0	-2	0	0																					"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494730	16	1318605	389	000089924322015989	"2022-04-29 09:08:21"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	1576984	839.814	1324373164	D	166616267	I	"by Trust"	0	-1	0	0																					"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1494730	16	1318605	389	000089924322015955	"2022-04-28 21:46:49"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	345601	898.002	310350358	D	168193251	I	"by Trust"	0	0	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Musk Elon"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
