sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	903451	5	1413898	1	000120919116107276	"2016-03-09 15:11:28"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Series B Common Stock"	2016-03-07	M	0	25926	1.26	32667	A	200000	D		0	15	192	0	8	3	-1	-12	-5	17	22	-4	-9	-3	-3	6	13	-33	-29	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	5	1413898	1	000120919116107276	"2016-03-09 15:11:28"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Series B Common Stock"	2016-03-08	S	0	125926	6.12	770667	D	200000	D		1	-39	192	0	8	3	-1	-12	-5	17	22	-4	-9	-3	-3	6	13	-33	-29	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	3	1413898	1	000120919115043217	"2015-05-15 15:03:03"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	34802	D		0	60	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143114020244	"2014-05-19 17:41:59"	rrd409538.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-05-19	M	0	7954	0	0	A	26988	D		0	42	924	4	-4	-4	6	7	6	9	-26	2	5	7	6	23	62	99	226	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143113029152	"2013-05-20 18:12:15"	rrd365168.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-05-16	M	0	8722	0	0	A	22216	D		0	65	293	2	0	0	2	0	6	10	89	10	7	12	17	25	45	73	7	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903451	4	356080	3	000118143113026688	"2013-05-09 17:19:12"	rrd364935.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-05-07	M	0	10417	0	0	A	42391	D		0	33	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143112061678	"2012-12-03 14:07:03"	rrd361821.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-11-29	S	0	25000	4.6326	115815	D	16983	D		1	-60	170	0	-2	-1	-3	6	16	48	69	-1	-1	0	-1	4	25	30	-40	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903451	4	356080	3	000118143112061277	"2012-11-30 12:34:13"	rrd361839.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-11-29	S	0	105000	7.24	760200	D	36141	D		0	-74	0	0																C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143112048977	"2012-09-06 15:44:23"	rrd354340.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-09-04	S	0	86855	4.6618	404900	D	41983	D		1	-67	419	0	2	0	-1	9	3	24	77	-2	0	7	15	17	1	1	-30	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903451	4	356080	3	000118143112048382	"2012-09-04 14:46:11"	rrd354953.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-08-31	S	0	53720	7.24	388933	D	141141	D		0	-28	0	0																C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
