sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1221590	36	1472012	1	000141588924014107	"2024-05-22 16:49:33"	form4-05222024_080525.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2000	13.5699	27140	A	9615	D		0	26	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1167496	15	1472012	1	000141588924013935	"2024-05-21 16:13:38"	form4-05212024_080525.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100000	13.8807	1388072	A	419636	D		1	31	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Siegall Clay B"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1167496	12	1472012	1	000120919123052053	"2023-10-04 17:35:48"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	169204	5.91	999996	A	319636	D		0	112	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Siegall Clay B"	"C/O Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1993683	1	1472012	1	000120919123052050	"2023-10-04 17:32:23"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	42300	5.91	249993	A	42300	D		0	32767	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Turner Bruce"	"C/O Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	10	1472012	1	000110465921115280	"2021-09-14 07:28:23"	tm2127437-3_4seq1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	25962	19.96	518202	A	1008608	I	"See Footnote"	0	3	0	0																					"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Rapp Michael"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	10	1472012	1	000110465921114881	"2021-09-13 07:52:02"	tm2127437-2_4seq1.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	45950	18.0729	830449	A	982646	I	"See Footnote"	1	5	0	0																					"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Rapp Michael"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287754	7	1472012	1	000110465921108267	"2021-08-20 18:25:22"	tm2125608-1_4seq1.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	2343	11.38	26663	A	2343	D		0	32767	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Baron Richard A"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826906	1	1472012	1	000110465921072621	"2021-05-26 21:32:21"	tm2117684-5_4seq1.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	4650	18.5268	86150	A	26872	D		1	21	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Lefenfeld Michael"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405685	10	1472012	1	000110465921072620	"2021-05-26 21:31:12"	tm2117684-4_4seq1.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	53498	18.3824	983423	A	936696	I	"See Footnote"	1	6	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Rapp Michael"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405684	5	1472012	1	000110465921072619	"2021-05-26 21:29:41"	tm2117684-3_4seq1.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	13500	18.35	247725	A	397397	D		0	4	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Wagenheim Philip"	"C/o Immunome, Inc."	"665 Stockton Drive, Suite 300"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
