sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1891973	1	1299709	3	000129970923000276	"2023-09-26 16:58:26"	edgardoc.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	792	38.28	30318	A	16389	D	"401(k) Plan"	0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970923000229	"2023-09-05 13:11:05"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1144	43.09	49295	A	15870	D	"401(k) Plan"	0	8	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970923000193	"2023-08-28 16:50:25"	edgardoc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	577	41.56	23980	A	15121	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970923000108	"2023-03-24 15:20:07"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	609	36.37	22149	A	14476	D	"401(k) Plan"	0	4	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970923000092	"2023-03-23 17:26:55"	edgardoc.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	512	37.58	19241	A	14077	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970923000043	"2023-03-14 17:07:08"	edgardoc.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	1567	37.66	59013	A	13773	D	"401(k) Plan"	0	13	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970922000286	"2022-11-17 19:35:42"	edgardoc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	2000	42.54	85080	D	12845	D	"401(k) Plan"	0	-13	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970922000222	"2022-09-02 20:48:13"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	1144	41.78	47796	A	14845	D	"401(k) Plan"	0	8	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970922000191	"2022-08-31 20:18:27"	edgardoc.xml	4	2022-08-28	0	1	0	000000000000000000	0	"Common Stock"	2022-08-28	M	0	1200	43.49	52188	A	14096	D	"401(k) Plan"	0	9	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1891973	1	1299709	3	000129970922000180	"2022-08-29 20:18:03"	edgardoc.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	577	44.65	25763	A	13310	D	"401(k) Plan"	0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Pitters Ron"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"SVP, Head of Axos Securities"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
